id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4638381,3,APPINGEDAM,1922,TXDP,TK,-2.0,10886
4638842,5,BEDUM,1922,TXDP,TK,3.0,10425
4639525,9,TEN BOER,1922,TXDP,TK,-2.0,10891
4639764,10,DELFZIJL,1922,TXDP,TK,-2.0,10976
4640669,14,GRONINGEN,1922,TXDP,TK,206.0,10426
4640907,15,GROOTEGAST,1922,TXDP,TK,2.0,11080
4641368,17,HAREN GR,1922,TXDP,TK,-2.0,11058
4642051,22,LEEK,1922,TXDP,TK,4.0,10604
4642734,25,MARUM,1922,TXDP,TK,7.0,11431
4643861,30,NIEUWE PEKELA,1922,TXDP,TK,14.0,10950
4644988,38,OUDE PEKELA,1922,TXDP,TK,-2.0,10848
4645227,39,SCHEEMDA,1922,TXDP,TK,-2.0,10711
4645466,40,SLOCHTEREN,1922,TXDP,TK,-2.0,10747
4647268,48,VLAGTWEDDE,1922,TXDP,TK,-2.0,11249
4647729,52,WINSCHOTEN,1922,TXDP,TK,-2.0,10453
4648634,59,ACHTKARSPELEN,1922,TXDP,TK,-2.0,10199
4649095,61,BAARDERADEEL,1922,TXDP,TK,-2.0,10422
4649334,62,BARRADEEL,1922,TXDP,TK,-2.0,10156
4649573,63,HET BILDT F,1922,TXDP,TK,-2.0,10128
4649812,64,BOLSWARD,1922,TXDP,TK,-2.0,10865
4650051,65,DANTUMADEEL,1922,TXDP,TK,-2.0,10650
4650512,67,DONIAWERSTAL,1922,TXDP,TK,-2.0,10086
4650751,68,FERWERDERADEEL,1922,TXDP,TK,-2.0,11284
4650990,69,FRANEKER,1922,TXDP,TK,-2.0,11226
4651229,70,FRANEKERADEEL,1922,TXDP,TK,-2.0,10404
4651468,71,GAASTERLAND,1922,TXDP,TK,-2.0,10036
4651707,72,HARLINGEN,1922,TXDP,TK,-2.0,10909
4651946,73,HASKERLAND,1922,TXDP,TK,-2.0,10022
4652184,75,HEMELUMER OLDEFERD,1922,TXDP,TK,-2.0,10334
4652423,76,HENNAARDERADEEL,1922,TXDP,TK,-2.0,10877
4652884,78,IDAARDERADEEL,1922,TXDP,TK,-2.0,10815
4653123,79,KOLLUMERLAND EN NIEUWKRUISLAND,1922,TXDP,TK,-2.0,10984
4653362,80,LEEUWARDEN,1922,TXDP,TK,123.0,11228
4653601,81,LEEUWARDERADEEL,1922,TXDP,TK,-2.0,10851
4653840,82,LEMSTERLAND,1922,TXDP,TK,-2.0,10142
4654079,83,MENALDUMADEEL,1922,TXDP,TK,-2.0,11144
4654548,85,OOSTSTELLINGWERF,1922,TXDP,TK,-2.0,10836
4654787,86,OPSTERLAND,1922,TXDP,TK,-2.0,10005
4655692,90,SMALLINGERLAND,1922,TXDP,TK,-2.0,10405
4655931,91,SNEEK,1922,TXDP,TK,-2.0,11421
4656836,94,TIETJERKSTERADEEL,1922,TXDP,TK,-2.0,11241
4657075,95,UTINGERADEEL,1922,TXDP,TK,-2.0,10140
4657758,97,WESTDONGERADEEL,1922,TXDP,TK,-2.0,10129
4657997,98,WESTSTELLINGWERF,1922,TXDP,TK,-2.0,11322
4658236,99,WONSERADEEL,1922,TXDP,TK,-2.0,10454
4658697,101,WYMBRITSERADEEL,1922,TXDP,TK,-2.0,11427
