id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437888,1,ADORP,1937,TXOV,TK,11.0,10996
3437899,1,ADORP,1946,TXOV,TK,25.0,10996
3438096,2,ADUARD,1937,TXOV,TK,15.0,10999
3438107,2,ADUARD,1946,TXOV,TK,6.0,10999
3438313,3,APPINGEDAM,1937,TXOV,TK,60.0,10886
3438325,3,APPINGEDAM,1946,TXOV,TK,37.0,10886
3438547,4,BAFLO,1937,TXOV,TK,8.0,10539
3438558,4,BAFLO,1946,TXOV,TK,41.0,10539
3438764,5,BEDUM,1937,TXOV,TK,26.0,10425
3438776,5,BEDUM,1946,TXOV,TK,17.0,10425
3438994,6,BEERTA,1937,TXOV,TK,34.0,11043
3439006,6,BEERTA,1946,TXOV,TK,23.0,11043
3439404,8,BIERUM,1937,TXOV,TK,89.0,11294
3439416,8,BIERUM,1946,TXOV,TK,41.0,11294
3439626,9,TEN BOER,1937,TXOV,TK,16.0,10891
3439637,9,TEN BOER,1946,TXOV,TK,32.0,10891
3439855,10,DELFZIJL,1937,TXOV,TK,154.0,10976
3439867,10,DELFZIJL,1946,TXOV,TK,59.0,10976
3440093,11,EENRUM,1937,TXOV,TK,19.0,10904
3440104,11,EENRUM,1946,TXOV,TK,31.0,10904
3440310,12,EZINGE,1937,TXOV,TK,13.0,10136
3440520,13,FINSTERWOLDE,1937,TXOV,TK,38.0,10212
3440532,13,FINSTERWOLDE,1946,TXOV,TK,28.0,10212
3440742,14,GRONINGEN,1937,TXOV,TK,2751.0,10426
3440754,14,GRONINGEN,1946,TXOV,TK,1073.0,10426
3440979,15,GROOTEGAST,1937,TXOV,TK,31.0,11080
3440991,15,GROOTEGAST,1946,TXOV,TK,11.0,11080
3441212,16,GRIJPSKERK,1937,TXOV,TK,18.0,10244
3441223,16,GRIJPSKERK,1946,TXOV,TK,4.0,10244
3441437,17,HAREN GR,1937,TXOV,TK,83.0,11058
3441449,17,HAREN GR,1946,TXOV,TK,78.0,11058
3441958,20,KANTENS,1937,TXOV,TK,14.0,10372
3441969,20,KANTENS,1946,TXOV,TK,1.0,10372
3442173,21,KLOOSTERBUREN,1937,TXOV,TK,17.0,10628
3442184,21,KLOOSTERBUREN,1946,TXOV,TK,8.0,10628
3442386,22,LEEK,1937,TXOV,TK,51.0,10604
3442398,22,LEEK,1946,TXOV,TK,29.0,10604
3442621,23,LEENS,1937,TXOV,TK,35.0,11050
3442632,23,LEENS,1946,TXOV,TK,23.0,11050
3442845,24,LOPPERSUM,1937,TXOV,TK,9.0,10934
3442856,24,LOPPERSUM,1946,TXOV,TK,13.0,10934
3443066,25,MARUM,1937,TXOV,TK,50.0,11431
3443078,25,MARUM,1946,TXOV,TK,49.0,11431
3443302,26,MEEDEN,1937,TXOV,TK,12.0,10304
3443313,26,MEEDEN,1946,TXOV,TK,7.0,10304
3443513,27,MIDDELSTUM,1937,TXOV,TK,12.0,11199
3443524,27,MIDDELSTUM,1946,TXOV,TK,9.0,11199
3443727,28,MIDWOLDA,1937,TXOV,TK,196.0,10356
3443739,28,MIDWOLDA,1946,TXOV,TK,67.0,10356
3443959,29,MUNTENDAM,1937,TXOV,TK,16.0,10550
3443970,29,MUNTENDAM,1946,TXOV,TK,9.0,10550
3444183,30,NIEUWE PEKELA,1937,TXOV,TK,22.0,10950
3444195,30,NIEUWE PEKELA,1946,TXOV,TK,9.0,10950
3444415,31,NIEUWESCHANS,1937,TXOV,TK,8.0,10008
3444427,31,NIEUWESCHANS,1946,TXOV,TK,7.0,10008
3444625,32,NIEUWOLDA,1937,TXOV,TK,21.0,10126
3444637,32,NIEUWOLDA,1946,TXOV,TK,11.0,10126
3445025,35,OLDEHOVE,1937,TXOV,TK,9.0,10298
3445037,35,OLDEHOVE,1946,TXOV,TK,6.0,10298
3445235,36,OLDEKERK,1937,TXOV,TK,13.0,11332
3445246,36,OLDEKERK,1946,TXOV,TK,9.0,11332
3445634,38,OUDE PEKELA,1937,TXOV,TK,23.0,10848
3445646,38,OUDE PEKELA,1946,TXOV,TK,26.0,10848
3445867,39,SCHEEMDA,1937,TXOV,TK,32.0,10711
3445879,39,SCHEEMDA,1946,TXOV,TK,17.0,10711
3446098,40,SLOCHTEREN,1937,TXOV,TK,116.0,10747
3446110,40,SLOCHTEREN,1946,TXOV,TK,104.0,10747
3446331,41,STEDUM,1937,TXOV,TK,9.0,10771
3446343,41,STEDUM,1946,TXOV,TK,16.0,10771
3446546,42,TERMUNTEN,1937,TXOV,TK,16.0,11023
3446558,42,TERMUNTEN,1946,TXOV,TK,12.0,11023
3446774,43,UITHUIZEN,1937,TXOV,TK,33.0,11137
3446785,43,UITHUIZEN,1946,TXOV,TK,19.0,11137
3446920,44,UITHUIZERMEEDEN,1937,TXOV,TK,12.0,10246
3446932,44,UITHUIZERMEEDEN,1946,TXOV,TK,26.0,10246
3447067,45,ULRUM,1937,TXOV,TK,21.0,10180
3447078,45,ULRUM,1946,TXOV,TK,10.0,10180
3447284,46,USQUERT,1937,TXOV,TK,9.0,11035
3447295,46,USQUERT,1946,TXOV,TK,8.0,11035
3447492,47,VEENDAM,1937,TXOV,TK,90.0,11292
3447504,47,VEENDAM,1946,TXOV,TK,63.0,11292
3447728,48,VLAGTWEDDE,1937,TXOV,TK,104.0,11249
3447740,48,VLAGTWEDDE,1946,TXOV,TK,73.0,11249
3447964,49,WARFFUM,1937,TXOV,TK,9.0,10498
3447975,49,WARFFUM,1946,TXOV,TK,14.0,10498
