id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891811,1,ADORP,1967,TXLA,TK,1.0,10996
4891979,2,ADUARD,1967,TXLA,TK,9.0,10999
4892209,3,APPINGEDAM,1967,TXLA,TK,15.0,10886
4892384,4,BAFLO,1967,TXLA,TK,2.0,10539
4892610,5,BEDUM,1967,TXLA,TK,8.0,10425
4892787,6,BEERTA,1967,TXLA,TK,3.0,11043
4893028,8,BIERUM,1967,TXLA,TK,4.0,11294
4893257,9,TEN BOER,1967,TXLA,TK,12.0,10891
4893490,10,DELFZIJL,1967,TXLA,TK,35.0,10976
4893665,11,EENRUM,1967,TXLA,TK,3.0,10904
4893833,12,EZINGE,1967,TXLA,TK,1.0,10136
4894233,14,GRONINGEN,1967,TXLA,TK,218.0,10426
4894461,15,GROOTEGAST,1967,TXLA,TK,7.0,11080
4894637,16,GRIJPSKERK,1967,TXLA,TK,3.0,10244
4894866,17,HAREN GR,1967,TXLA,TK,34.0,11058
4895018,18,HOOGEZAND SAPPEMEER,1967,TXLA,TK,34.0,10410
4895224,20,KANTENS,1967,TXLA,TK,2.0,10372
4895390,21,KLOOSTERBUREN,1967,TXLA,TK,1.0,10628
4895615,22,LEEK,1967,TXLA,TK,17.0,10604
4895795,23,LEENS,1967,TXLA,TK,3.0,11050
4895970,24,LOPPERSUM,1967,TXLA,TK,3.0,10934
4896196,25,MARUM,1967,TXLA,TK,9.0,11431
4896374,26,MEEDEN,1967,TXLA,TK,1.0,10304
4896545,27,MIDDELSTUM,1967,TXLA,TK,3.0,11199
4896898,29,MUNTENDAM,1967,TXLA,TK,6.0,10550
4897127,30,NIEUWE PEKELA,1967,TXLA,TK,6.0,10950
4897299,31,NIEUWESCHANS,1967,TXLA,TK,4.0,10008
4897468,32,NIEUWOLDA,1967,TXLA,TK,2.0,10126
4897563,33,OOSTERBROEK,1967,TXLA,TK,2.0,11282
4897764,35,OLDEHOVE,1967,TXLA,TK,1.0,10298
4897925,36,OLDEKERK,1967,TXLA,TK,2.0,11332
4898221,38,OUDE PEKELA,1967,TXLA,TK,7.0,10848
4898455,39,SCHEEMDA,1967,TXLA,TK,11.0,10711
4898689,40,SLOCHTEREN,1967,TXLA,TK,21.0,10747
4899042,42,TERMUNTEN,1967,TXLA,TK,7.0,11023
4899221,43,UITHUIZEN,1967,TXLA,TK,4.0,11137
4899367,44,UITHUIZERMEEDEN,1967,TXLA,TK,3.0,10246
4899515,45,ULRUM,1967,TXLA,TK,6.0,10180
4899907,47,VEENDAM,1967,TXLA,TK,19.0,11292
4900142,48,VLAGTWEDDE,1967,TXLA,TK,14.0,11249
4900610,52,WINSCHOTEN,1967,TXLA,TK,15.0,10453
4900787,53,WINSUM,1967,TXLA,TK,6.0,11135
4900961,54,'T ZANDT,1967,TXLA,TK,11.0,10956
4901172,56,ZUIDHORN,1967,TXLA,TK,10.0,10021
4901436,59,ACHTKARSPELEN,1967,TXLA,TK,10.0,10199
4901612,60,AMELAND,1967,TXLA,TK,3.0,11153
4901837,61,BAARDERADEEL,1967,TXLA,TK,7.0,10422
4902034,62,BARRADEEL,1967,TXLA,TK,3.0,10156
4902232,63,HET BILDT F,1967,TXLA,TK,5.0,10128
4902465,64,BOLSWARD,1967,TXLA,TK,4.0,10865
4902699,65,DANTUMADEEL,1967,TXLA,TK,8.0,10650
4902878,66,DOKKUM,1967,TXLA,TK,2.0,10198
4903076,67,DONIAWERSTAL,1967,TXLA,TK,2.0,10086
4903504,69,FRANEKER,1967,TXLA,TK,7.0,11226
4903702,70,FRANEKERADEEL,1967,TXLA,TK,7.0,10404
4903932,71,GAASTERLAND,1967,TXLA,TK,3.0,10036
4904131,72,HARLINGEN,1967,TXLA,TK,11.0,10909
4904339,73,HASKERLAND,1967,TXLA,TK,10.0,10022
4904457,74,HEERENVEEN,1967,TXLA,TK,23.0,10680
4904690,75,HEMELUMER OLDEFERD,1967,TXLA,TK,8.0,10334
4904884,76,HENNAARDERADEEL,1967,TXLA,TK,2.0,10877
4905021,77,HINDELOOPEN,1967,TXLA,TK,1.0,10672
4905218,78,IDAARDERADEEL,1967,TXLA,TK,6.0,10815
4905415,79,KOLLUMERLAND EN NIEUWKRUISLAND,1967,TXLA,TK,5.0,10984
4905650,80,LEEUWARDEN,1967,TXLA,TK,113.0,11228
4905886,81,LEEUWARDERADEEL,1967,TXLA,TK,10.0,10851
4906117,82,LEMSTERLAND,1967,TXLA,TK,12.0,10142
4906351,83,MENALDUMADEEL,1967,TXLA,TK,13.0,11144
4906579,84,OOSTDONGERADEEL,1967,TXLA,TK,1.0,11102
4906777,85,OOSTSTELLINGWERF,1967,TXLA,TK,22.0,10836
4907011,86,OPSTERLAND,1967,TXLA,TK,23.0,10005
4907190,87,RAUWERDERHEM,1967,TXLA,TK,1.0,10330
4907488,89,SLOTEN,1967,TXLA,TK,3.0,10867
4907681,90,SMALLINGERLAND,1967,TXLA,TK,9.0,10405
