id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4892048,2,ADUARD,1986,TXPY,TK,2.0,10999
4893328,9,TEN BOER,1986,TXPY,TK,1.0,10891
4893562,10,DELFZIJL,1986,TXPY,TK,7.0,10976
4894071,13,FINSTERWOLDE,1986,TXPY,TK,1.0,10212
4894305,14,GRONINGEN,1986,TXPY,TK,12.0,10426
4894938,17,HAREN GR,1986,TXPY,TK,1.0,11058
4895090,18,HOOGEZAND SAPPEMEER,1986,TXPY,TK,4.0,10410
4895122,19,HEFSHUIZEN,1986,TXPY,TK,1.0,10246
4895293,20,KANTENS,1986,TXPY,TK,1.0,10372
4895687,22,LEEK,1986,TXPY,TK,11.0,10604
4896789,28,MIDWOLDA,1986,TXPY,TK,1.0,10356
4896966,29,MUNTENDAM,1986,TXPY,TK,1.0,10550
4897365,31,NIEUWESCHANS,1986,TXPY,TK,1.0,10008
4897664,34,ALMERE,1986,TXPY,TK,13.0,10018
4897993,36,OLDEKERK,1986,TXPY,TK,2.0,11332
4898064,37,STADSKANAAL,1986,TXPY,TK,2.0,11253
4898527,39,SCHEEMDA,1986,TXPY,TK,1.0,10711
4898760,40,SLOCHTEREN,1986,TXPY,TK,2.0,10747
4899114,42,TERMUNTEN,1986,TXPY,TK,2.0,11023
4899750,46,USQUERT,1986,TXPY,TK,1.0,11035
4899979,47,VEENDAM,1986,TXPY,TK,2.0,11292
4900214,48,VLAGTWEDDE,1986,TXPY,TK,2.0,11249
4900419,50,ZEEWOLDE,1986,TXPY,TK,1.0,10012
4900452,51,SKARSTERLAN,1986,TXPY,TK,2.0,10022
4900682,52,WINSCHOTEN,1986,TXPY,TK,1.0,10453
4901067,55,BOARNSTERHIM,1986,TXPY,TK,2.0,10815
4901280,58,DONGERADEEL,1986,TXPY,TK,2.0,10198
4901508,59,ACHTKARSPELEN,1986,TXPY,TK,2.0,10199
4901681,60,AMELAND,1986,TXPY,TK,3.0,11153
4902304,63,HET BILDT F,1986,TXPY,TK,2.0,10128
4902537,64,BOLSWARD,1986,TXPY,TK,1.0,10865
4902771,65,DANTUMADEEL,1986,TXPY,TK,3.0,10650
4903342,68,FERWERDERADEEL,1986,TXPY,TK,2.0,11284
4903773,70,FRANEKERADEEL,1986,TXPY,TK,28.0,10404
4904203,72,HARLINGEN,1986,TXPY,TK,8.0,10909
4904529,74,HEERENVEEN,1986,TXPY,TK,9.0,10680
4905722,80,LEEUWARDEN,1986,TXPY,TK,14.0,11228
4905957,81,LEEUWARDERADEEL,1986,TXPY,TK,2.0,10851
4906189,82,LEMSTERLAND,1986,TXPY,TK,1.0,10142
4906422,83,MENALDUMADEEL,1986,TXPY,TK,2.0,11144
4906849,85,OOSTSTELLINGWERF,1986,TXPY,TK,4.0,10836
4907083,86,OPSTERLAND,1986,TXPY,TK,9.0,10005
4907753,90,SMALLINGERLAND,1986,TXPY,TK,8.0,10405
4907988,91,SNEEK,1986,TXPY,TK,5.0,11421
4908714,94,TIETJERKSTERADEEL,1986,TXPY,TK,6.0,11241
4909074,96,VLIELAND,1986,TXPY,TK,1.0,10211
4909237,96,VLIELAND,1986,TXPY,TK,1.0,10211
4909662,98,WESTSTELLINGWERF,1986,TXPY,TK,6.0,11322
4910413,104,NIJEFURD,1986,TXPY,TK,3.0,10768
4910873,106,ASSEN,1986,TXPY,TK,4.0,10522
4911106,107,BEILEN,1986,TXPY,TK,2.0,10520
4911340,108,BORGER,1986,TXPY,TK,6.0,10448
4911574,109,COEVORDEN,1986,TXPY,TK,3.0,10383
4912516,114,EMMEN,1986,TXPY,TK,15.0,11180
4912696,115,GASSELTE,1986,TXPY,TK,1.0,11099
4912873,116,GIETEN,1986,TXPY,TK,1.0,10506
4913289,118,HOOGEVEEN,1986,TXPY,TK,15.0,10839
4913525,119,MEPPEL,1986,TXPY,TK,4.0,11204
4913868,121,NIJEVEEN,1986,TXPY,TK,1.0,10774
4914100,122,ODOORN,1986,TXPY,TK,4.0,11320
4914682,125,RODEN,1986,TXPY,TK,1.0,10699
4915224,128,RUINERWOLD,1986,TXPY,TK,2.0,10944
4915402,129,SCHOONEBEEK,1986,TXPY,TK,2.0,10064
4915634,130,SLEEN,1986,TXPY,TK,2.0,10489
4915866,131,SMILDE,1986,TXPY,TK,3.0,11033
4916276,133,VRIES,1986,TXPY,TK,3.0,10630
4916639,135,DE WIJK D,1986,TXPY,TK,1.0,10753
4916822,136,ZUIDLAREN,1986,TXPY,TK,2.0,10002
4917215,140,LITTENSERADIEL,1986,TXPY,TK,3.0,10422
4917446,141,ALMELO,1986,TXPY,TK,-1.0,11053
4917621,142,AMBT DELDEN,1986,TXPY,TK,-1.0,11400
4917854,143,AVEREEST,1986,TXPY,TK,-1.0,11190
4918033,144,BATHMEN,1986,TXPY,TK,-1.0,11030
4918527,147,BORNE,1986,TXPY,TK,-1.0,10326
4918760,148,DALFSEN,1986,TXPY,TK,-1.0,11007
4918985,149,DENEKAMP,1986,TXPY,TK,-1.0,10245
4919221,150,DEVENTER,1986,TXPY,TK,-1.0,10899
4919401,151,DIEPENHEIM,1986,TXPY,TK,-1.0,10311
4919634,152,DIEPENVEEN,1986,TXPY,TK,-1.0,10933
4919869,153,ENSCHEDE,1986,TXPY,TK,-1.0,10364
4920043,154,GENEMUIDEN,1986,TXPY,TK,-1.0,10746
4920371,156,GOOR,1986,TXPY,TK,-1.0,10076
4920550,157,GRAMSBERGEN,1986,TXPY,TK,-1.0,11339
4920778,158,HAAKSBERGEN,1986,TXPY,TK,-1.0,11435
4921012,159,DEN HAM,1986,TXPY,TK,-1.0,10395
4921162,160,HARDENBERG,1986,TXPY,TK,-1.0,10174
4921337,161,HASSELT,1986,TXPY,TK,-1.0,10115
4921513,162,HEINO,1986,TXPY,TK,-1.0,10854
4921746,163,HELLENDOORN,1986,TXPY,TK,-1.0,10806
4921981,164,HENGELO O,1986,TXPY,TK,-1.0,10907
4922165,165,HOLTEN,1986,TXPY,TK,-1.0,11246
