id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3438081,1,ADORP,1982,TEPJ,TK,-1.0,10996
3438297,2,ADUARD,1982,TEPJ,TK,-1.0,10999
3438529,3,APPINGEDAM,1982,TEPJ,TK,-1.0,10886
3438748,4,BAFLO,1982,TEPJ,TK,-1.0,10539
3438976,5,BEDUM,1982,TEPJ,TK,-1.0,10425
3439205,6,BEERTA,1982,TEPJ,TK,-1.0,11043
3439387,7,BELLINGWEDDE,1982,TEPJ,TK,-1.0,10340
3439609,8,BIERUM,1982,TEPJ,TK,-1.0,11294
3439837,9,TEN BOER,1982,TEPJ,TK,-1.0,10891
3440075,10,DELFZIJL,1982,TEPJ,TK,-1.0,10976
3440293,11,EENRUM,1982,TEPJ,TK,-1.0,10904
3440503,12,EZINGE,1982,TEPJ,TK,-1.0,10136
3440724,13,FINSTERWOLDE,1982,TEPJ,TK,-1.0,10212
3440961,14,GRONINGEN,1982,TEPJ,TK,-1.0,10426
3441194,15,GROOTEGAST,1982,TEPJ,TK,-1.0,11080
3441420,16,GRIJPSKERK,1982,TEPJ,TK,-1.0,10244
3441655,17,HAREN GR,1982,TEPJ,TK,-1.0,11058
3441859,18,HOOGEZAND SAPPEMEER,1982,TEPJ,TK,-1.0,10410
3441940,19,HEFSHUIZEN,1982,TEPJ,TK,-1.0,10246
3442156,20,KANTENS,1982,TEPJ,TK,-1.0,10372
3442369,21,KLOOSTERBUREN,1982,TEPJ,TK,-1.0,10628
3442603,22,LEEK,1982,TEPJ,TK,-1.0,10604
3442828,23,LEENS,1982,TEPJ,TK,-1.0,11050
3443049,24,LOPPERSUM,1982,TEPJ,TK,-1.0,10934
3443284,25,MARUM,1982,TEPJ,TK,-1.0,11431
3443497,26,MEEDEN,1982,TEPJ,TK,-1.0,10304
3443709,27,MIDDELSTUM,1982,TEPJ,TK,-1.0,11199
3443941,28,MIDWOLDA,1982,TEPJ,TK,-1.0,10356
3444165,29,MUNTENDAM,1982,TEPJ,TK,-1.0,10550
3444397,30,NIEUWE PEKELA,1982,TEPJ,TK,-1.0,10950
3444608,31,NIEUWESCHANS,1982,TEPJ,TK,-1.0,10008
3444827,32,NIEUWOLDA,1982,TEPJ,TK,-1.0,10126
3445008,33,OOSTERBROEK,1982,TEPJ,TK,-1.0,11282
3445218,35,OLDEHOVE,1982,TEPJ,TK,-1.0,10298
3445428,36,OLDEKERK,1982,TEPJ,TK,-1.0,11332
3445616,37,STADSKANAAL,1982,TEPJ,TK,-1.0,11253
3445849,38,OUDE PEKELA,1982,TEPJ,TK,-1.0,10848
3446080,39,SCHEEMDA,1982,TEPJ,TK,-1.0,10711
3446313,40,SLOCHTEREN,1982,TEPJ,TK,-1.0,10747
3446529,41,STEDUM,1982,TEPJ,TK,-1.0,10771
3446756,42,TERMUNTEN,1982,TEPJ,TK,-1.0,11023
3447266,45,ULRUM,1982,TEPJ,TK,-1.0,10180
3447476,46,USQUERT,1982,TEPJ,TK,-1.0,11035
3447710,47,VEENDAM,1982,TEPJ,TK,-1.0,11292
3447946,48,VLAGTWEDDE,1982,TEPJ,TK,-1.0,11249
3448161,49,WARFFUM,1982,TEPJ,TK,-1.0,10498
3448397,52,WINSCHOTEN,1982,TEPJ,TK,-1.0,10453
3448615,53,WINSUM,1982,TEPJ,TK,-1.0,11135
3448834,54,'T ZANDT,1982,TEPJ,TK,-1.0,10956
3449055,56,ZUIDHORN,1982,TEPJ,TK,-1.0,10021
3449283,59,ACHTKARSPELEN,1982,TEPJ,TK,-1.0,10199
3449503,60,AMELAND,1982,TEPJ,TK,-1.0,11153
3449727,61,BAARDERADEEL,1982,TEPJ,TK,-1.0,10422
3449951,62,BARRADEEL,1982,TEPJ,TK,-1.0,10156
3450185,63,HET BILDT F,1982,TEPJ,TK,-1.0,10128
3450415,64,BOLSWARD,1982,TEPJ,TK,-1.0,10865
3450650,65,DANTUMADEEL,1982,TEPJ,TK,-1.0,10650
3450881,66,DOKKUM,1982,TEPJ,TK,-1.0,10198
3451106,67,DONIAWERSTAL,1982,TEPJ,TK,-1.0,10086
3451333,68,FERWERDERADEEL,1982,TEPJ,TK,-1.0,11284
3451566,69,FRANEKER,1982,TEPJ,TK,-1.0,11226
3451788,70,FRANEKERADEEL,1982,TEPJ,TK,-1.0,10404
3452017,71,GAASTERLAND,1982,TEPJ,TK,-1.0,10036
3452252,72,HARLINGEN,1982,TEPJ,TK,-1.0,10909
3452483,73,HASKERLAND,1982,TEPJ,TK,-1.0,10022
3452720,74,HEERENVEEN,1982,TEPJ,TK,-1.0,10680
3452948,75,HEMELUMER OLDEFERD,1982,TEPJ,TK,-1.0,10334
3453172,76,HENNAARDERADEEL,1982,TEPJ,TK,-1.0,10877
3453366,77,HINDELOOPEN,1982,TEPJ,TK,-1.0,10672
3453591,78,IDAARDERADEEL,1982,TEPJ,TK,-1.0,10815
3453827,79,KOLLUMERLAND EN NIEUWKRUISLAND,1982,TEPJ,TK,-1.0,10984
3454065,80,LEEUWARDEN,1982,TEPJ,TK,-1.0,11228
3454294,81,LEEUWARDERADEEL,1982,TEPJ,TK,-1.0,10851
3454530,82,LEMSTERLAND,1982,TEPJ,TK,-1.0,10142
3454759,83,MENALDUMADEEL,1982,TEPJ,TK,-1.0,11144
3454986,84,OOSTDONGERADEEL,1982,TEPJ,TK,-1.0,11102
3455223,85,OOSTSTELLINGWERF,1982,TEPJ,TK,-1.0,10836
3455458,86,OPSTERLAND,1982,TEPJ,TK,-1.0,10005
3455675,87,RAUWERDERHEM,1982,TEPJ,TK,-1.0,10330
3455888,88,SCHIERMONNIKOOG,1982,TEPJ,TK,-1.0,10355
3456087,89,SLOTEN,1982,TEPJ,TK,-1.0,10867
3456322,90,SMALLINGERLAND,1982,TEPJ,TK,-1.0,10405
3456559,91,SNEEK,1982,TEPJ,TK,-1.0,11421
3456758,92,STAVOREN,1982,TEPJ,TK,-1.0,10240
3456984,93,TERSCHELLING,1982,TEPJ,TK,-1.0,11210
3457212,93,TERSCHELLING,1982,TEPJ,TK,-1.0,11210
3457448,94,TIETJERKSTERADEEL,1982,TEPJ,TK,-1.0,11241
3457668,95,UTINGERADEEL,1982,TEPJ,TK,-1.0,10140
3457888,96,VLIELAND,1982,TEPJ,TK,-1.0,10211
3458104,96,VLIELAND,1982,TEPJ,TK,-1.0,10211
3458324,97,WESTDONGERADEEL,1982,TEPJ,TK,-1.0,10129
3458559,98,WESTSTELLINGWERF,1982,TEPJ,TK,-1.0,11322
3458788,99,WONSERADEEL,1982,TEPJ,TK,-1.0,10454
3459010,100,WORKUM,1982,TEPJ,TK,-1.0,10768
3459243,101,WYMBRITSERADEEL,1982,TEPJ,TK,-1.0,11427
3459463,102,IJLST,1982,TEPJ,TK,-1.0,11062
3459690,105,ANLOO,1982,TEPJ,TK,-1.0,10787
3459927,106,ASSEN,1982,TEPJ,TK,-1.0,10522
3460161,107,BEILEN,1982,TEPJ,TK,-1.0,10520
3460395,108,BORGER,1982,TEPJ,TK,-1.0,10448
3460629,109,COEVORDEN,1982,TEPJ,TK,-1.0,10383
3460855,110,DALEN,1982,TEPJ,TK,-1.0,11004
3461080,111,DIEVER,1982,TEPJ,TK,-1.0,10418
3461302,112,DWINGELOO,1982,TEPJ,TK,-1.0,10331
3461534,113,EELDE,1982,TEPJ,TK,-1.0,10622
3461771,114,EMMEN,1982,TEPJ,TK,-1.0,11180
3462000,115,GASSELTE,1982,TEPJ,TK,-1.0,11099
3462230,116,GIETEN,1982,TEPJ,TK,-1.0,10506
3462455,117,HAVELTE,1982,TEPJ,TK,-1.0,10186
3462692,118,HOOGEVEEN,1982,TEPJ,TK,-1.0,10839
3462929,119,MEPPEL,1982,TEPJ,TK,-1.0,11204
3463159,120,NORG,1982,TEPJ,TK,-1.0,10608
3463371,121,NIJEVEEN,1982,TEPJ,TK,-1.0,10774
3463607,122,ODOORN,1982,TEPJ,TK,-1.0,11320
3463831,123,OOSTERHESSELEN,1982,TEPJ,TK,-1.0,10490
3464064,124,PEIZE,1982,TEPJ,TK,-1.0,10501
3464301,125,RODEN,1982,TEPJ,TK,-1.0,10699
3464530,126,ROLDE,1982,TEPJ,TK,-1.0,10470
3464762,127,RUINEN,1982,TEPJ,TK,-1.0,10629
3464987,128,RUINERWOLD,1982,TEPJ,TK,-1.0,10944
3465218,129,SCHOONEBEEK,1982,TEPJ,TK,-1.0,10064
3465447,130,SLEEN,1982,TEPJ,TK,-1.0,10489
3465678,131,SMILDE,1982,TEPJ,TK,-1.0,11033
3465905,132,VLEDDER,1982,TEPJ,TK,-1.0,11120
3466140,133,VRIES,1982,TEPJ,TK,-1.0,10630
3466368,134,WESTERBORK,1982,TEPJ,TK,-1.0,11095
3466594,135,DE WIJK D,1982,TEPJ,TK,-1.0,10753
3466828,136,ZUIDLAREN,1982,TEPJ,TK,-1.0,10002
3467062,137,ZUIDWOLDE,1982,TEPJ,TK,-1.0,10262
3467282,138,ZWEELOO,1982,TEPJ,TK,-1.0,10872
3467515,141,ALMELO,1982,TEPJ,TK,-1.0,11053
3467740,142,AMBT DELDEN,1982,TEPJ,TK,-1.0,11400
3467970,143,AVEREEST,1982,TEPJ,TK,-1.0,11190
3468194,144,BATHMEN,1982,TEPJ,TK,-1.0,11030
3468605,147,BORNE,1982,TEPJ,TK,-1.0,10326
3468836,148,DALFSEN,1982,TEPJ,TK,-1.0,11007
3469062,149,DENEKAMP,1982,TEPJ,TK,-1.0,10245
3469300,150,DEVENTER,1982,TEPJ,TK,-1.0,10899
3469516,151,DIEPENHEIM,1982,TEPJ,TK,-1.0,10311
3469745,152,DIEPENVEEN,1982,TEPJ,TK,-1.0,10933
3469982,153,ENSCHEDE,1982,TEPJ,TK,-1.0,10364
3470203,154,GENEMUIDEN,1982,TEPJ,TK,-1.0,10746
3470531,156,GOOR,1982,TEPJ,TK,-1.0,10076
3470741,157,GRAMSBERGEN,1982,TEPJ,TK,-1.0,11339
3470975,158,HAAKSBERGEN,1982,TEPJ,TK,-1.0,11435
3471202,159,DEN HAM,1982,TEPJ,TK,-1.0,10395
3471424,160,HARDENBERG,1982,TEPJ,TK,-1.0,10174
3471648,161,HASSELT,1982,TEPJ,TK,-1.0,10115
3471874,162,HEINO,1982,TEPJ,TK,-1.0,10854
3472109,163,HELLENDOORN,1982,TEPJ,TK,-1.0,10806
3472347,164,HENGELO O,1982,TEPJ,TK,-1.0,10907
3472581,165,HOLTEN,1982,TEPJ,TK,-1.0,11246
3472818,166,KAMPEN,1982,TEPJ,TK,-1.0,10253
3473146,168,LOSSER,1982,TEPJ,TK,-1.0,11166
3473369,169,MARKELO,1982,TEPJ,TK,-1.0,11382
3473601,170,NIEUWLEUSEN,1982,TEPJ,TK,-1.0,10384
3473803,171,NOORDOOSTPOLDER,1982,TEPJ,TK,-1.0,10144
3474005,171,NOORDOOSTPOLDER,1982,TEPJ,TK,-1.0,10144
3474338,173,OLDENZAAL,1982,TEPJ,TK,-1.0,11100
3474570,174,OLST,1982,TEPJ,TK,-1.0,10409
3474804,175,OMMEN,1982,TEPJ,TK,-1.0,11069
3475022,176,OOTMARSUM,1982,TEPJ,TK,-1.0,11079
3475254,177,RAALTE,1982,TEPJ,TK,-1.0,10279
3475487,178,RIJSSEN,1982,TEPJ,TK,-1.0,10358
3475713,179,STAD DELDEN,1982,TEPJ,TK,-1.0,10913
3475942,180,STAPHORST,1982,TEPJ,TK,-1.0,11362
3476176,181,STEENWIJK,1982,TEPJ,TK,-1.0,10546
3476499,183,TUBBERGEN,1982,TEPJ,TK,-1.0,10694
3476727,184,URK,1982,TEPJ,TK,-1.0,10783
3477044,186,VRIEZENVEEN,1982,TEPJ,TK,-1.0,10643
3477362,188,WEERSELO,1982,TEPJ,TK,-1.0,10893
3477597,189,WIERDEN,1982,TEPJ,TK,-1.0,10676
3477825,190,WIJHE,1982,TEPJ,TK,-1.0,10888
3478049,191,IJSSELMUIDEN,1982,TEPJ,TK,-1.0,10641
3478273,192,ZWARTSLUIS,1982,TEPJ,TK,-1.0,10303
3478511,193,ZWOLLE,1982,TEPJ,TK,-1.0,10093
3478640,194,BREDERWIEDE,1982,TEPJ,TK,-1.0,11088
3478766,195,IJSSELHAM,1982,TEPJ,TK,-1.0,10858
3478997,197,AALTEN,1982,TEPJ,TK,-1.0,11046
3479222,198,AMMERZODEN,1982,TEPJ,TK,-1.0,10151
3479441,199,ANGERLO,1982,TEPJ,TK,-1.0,11131
3479677,200,APELDOORN,1982,TEPJ,TK,-1.0,11075
3479894,201,APPELTERN,1982,TEPJ,TK,-1.0,11296
3480131,202,ARNHEM,1982,TEPJ,TK,-1.0,10795
3480368,203,BARNEVELD,1982,TEPJ,TK,-1.0,10906
3480545,204,BATENBURG,1982,TEPJ,TK,-1.0,10921
3480923,206,BEMMEL,1982,TEPJ,TK,-1.0,10744
3481155,207,BERGH,1982,TEPJ,TK,-1.0,10350
3481369,208,BERGHAREN,1982,TEPJ,TK,-1.0,10883
3481600,209,BEUNINGEN,1982,TEPJ,TK,-1.0,10417
3481973,211,BORCULO,1982,TEPJ,TK,-1.0,11307
3482190,212,BRAKEL,1982,TEPJ,TK,-1.0,11125
3482423,213,BRUMMEN,1982,TEPJ,TK,-1.0,10798
3482648,214,BUREN,1982,TEPJ,TK,-1.0,11286
3483021,216,CULEMBORG,1982,TEPJ,TK,-1.0,10342
3483398,218,DIDAM,1982,TEPJ,TK,-1.0,10153
3483621,219,DINXPERLO,1982,TEPJ,TK,-1.0,11154
3483835,220,DODEWAARD,1982,TEPJ,TK,-1.0,10647
3484065,221,DOESBURG,1982,TEPJ,TK,-1.0,10327
3484302,222,DOETINCHEM,1982,TEPJ,TK,-1.0,10396
3484611,224,DREUMEL,1982,TEPJ,TK,-1.0,11232
3484832,225,DRUTEN,1982,TEPJ,TK,-1.0,10068
3485052,226,DUIVEN,1982,TEPJ,TK,-1.0,11028
3485274,227,ECHTELD,1982,TEPJ,TK,-1.0,10832
3485511,228,EDE,1982,TEPJ,TK,-1.0,10743
3485743,229,EIBERGEN,1982,TEPJ,TK,-1.0,10436
3485975,230,ELBURG,1982,TEPJ,TK,-1.0,11113
3486205,231,ELST,1982,TEPJ,TK,-1.0,11188
3486441,232,EPE,1982,TEPJ,TK,-1.0,10940
3486677,233,ERMELO,1982,TEPJ,TK,-1.0,10732
3487184,236,GELDERMALSEN,1982,TEPJ,TK,-1.0,10881
3487416,237,GENDRINGEN,1982,TEPJ,TK,-1.0,10260
3487630,238,GENDT,1982,TEPJ,TK,-1.0,10440
3487864,239,GORSSEL,1982,TEPJ,TK,-1.0,10085
3488091,240,GROENLO,1982,TEPJ,TK,-1.0,11094
3488326,241,GROESBEEK,1982,TEPJ,TK,-1.0,10616
3488703,243,HARDERWIJK,1982,TEPJ,TK,-1.0,10786
3488934,244,HATTEM,1982,TEPJ,TK,-1.0,10673
3489150,245,HEDEL,1982,TEPJ,TK,-1.0,10982
3489383,246,HEERDE,1982,TEPJ,TK,-1.0,10291
3489580,247,HEEREWAARDEN,1982,TEPJ,TK,-1.0,10067
3489806,248,HENGELO GLD,1982,TEPJ,TK,-1.0,10359
3490035,249,HERWEN EN AERDT,1982,TEPJ,TK,-1.0,10819
3490241,250,HERWIJNEN,1982,TEPJ,TK,-1.0,11266
3490464,251,HETEREN,1982,TEPJ,TK,-1.0,10290
3490682,252,HEUMEN,1982,TEPJ,TK,-1.0,10600
3490911,253,HOEVELAKEN,1982,TEPJ,TK,-1.0,11358
3491103,254,HORSSEN,1982,TEPJ,TK,-1.0,10607
3491326,255,HUISSEN,1982,TEPJ,TK,-1.0,11047
3491542,256,HUMMELO EN KEPPEL,1982,TEPJ,TK,-1.0,11235
3491761,257,KERKWIJK,1982,TEPJ,TK,-1.0,10791
3491981,258,KESTEREN,1982,TEPJ,TK,-1.0,10916
3492257,260,LICHTENVOORDE,1982,TEPJ,TK,-1.0,10242
3492479,261,LIENDEN,1982,TEPJ,TK,-1.0,11093
3492714,262,LOCHEM,1982,TEPJ,TK,-1.0,11263
3492926,263,MAASDRIEL,1982,TEPJ,TK,-1.0,10341
3493147,264,MAURIK,1982,TEPJ,TK,-1.0,10300
3493360,265,MILLINGEN AAN DE RIJN,1982,TEPJ,TK,-1.0,10072
3493590,266,NEEDE,1982,TEPJ,TK,-1.0,10367
3493825,267,NIJKERK,1982,TEPJ,TK,-1.0,10446
3494062,268,NIJMEGEN,1982,TEPJ,TK,-1.0,11209
3494300,269,OLDEBROEK,1982,TEPJ,TK,-1.0,11106
3494780,272,PANNERDEN,1982,TEPJ,TK,-1.0,10518
3495015,273,PUTTEN,1982,TEPJ,TK,-1.0,11109
3495253,274,RENKUM,1982,TEPJ,TK,-1.0,11325
3495491,275,RHEDEN,1982,TEPJ,TK,-1.0,11355
3495706,276,ROSSUM,1982,TEPJ,TK,-1.0,10860
3495924,277,ROZENDAAL,1982,TEPJ,TK,-1.0,10684
3496149,278,RUURLO,1982,TEPJ,TK,-1.0,10879
3496374,279,SCHERPENZEEL,1982,TEPJ,TK,-1.0,11146
3496596,280,STEENDEREN,1982,TEPJ,TK,-1.0,10497
3496830,281,TIEL,1982,TEPJ,TK,-1.0,10027
3497056,282,UBBERGEN,1982,TEPJ,TK,-1.0,10408
3497281,283,VALBURG,1982,TEPJ,TK,-1.0,11071
3497658,285,VOORST,1982,TEPJ,TK,-1.0,10912
3497887,286,VORDEN,1982,TEPJ,TK,-1.0,10957
3498101,287,VUREN,1982,TEPJ,TK,-1.0,11376
3498476,289,WAGENINGEN,1982,TEPJ,TK,-1.0,11010
3498698,290,WAMEL,1982,TEPJ,TK,-1.0,10042
3498931,291,WARNSVELD,1982,TEPJ,TK,-1.0,10838
3499150,292,WEHL,1982,TEPJ,TK,-1.0,11116
3499373,293,WESTERVOORT,1982,TEPJ,TK,-1.0,11085
3499609,294,WINTERSWIJK,1982,TEPJ,TK,-1.0,11119
3499843,295,WISCH,1982,TEPJ,TK,-1.0,10318
3500069,296,WIJCHEN,1982,TEPJ,TK,-1.0,10723
3500295,297,ZALTBOMMEL,1982,TEPJ,TK,-1.0,10557
3500521,298,ZELHEM,1982,TEPJ,TK,-1.0,11159
3500756,299,ZEVENAAR,1982,TEPJ,TK,-1.0,10938
3501136,301,ZUTPHEN,1982,TEPJ,TK,-1.0,10254
3501321,302,NUNSPEET,1982,TEPJ,TK,-1.0,10512
3501501,303,DRONTEN,1982,TEPJ,TK,-1.0,10210
3501579,304,NEERIJNEN,1982,TEPJ,TK,-1.0,10125
3501792,305,ABCOUDE,1982,TEPJ,TK,-1.0,10712
3502018,306,AMERONGEN,1982,TEPJ,TK,-1.0,11372
3502256,307,AMERSFOORT,1982,TEPJ,TK,-1.0,10948
3502493,308,BAARN,1982,TEPJ,TK,-1.0,11411
3502709,309,BENSCHOP,1982,TEPJ,TK,-1.0,11330
3502945,310,DE BILT,1982,TEPJ,TK,-1.0,10168
3503143,311,BREUKELEN,1982,TEPJ,TK,-1.0,10807
3503367,312,BUNNIK,1982,TEPJ,TK,-1.0,10820
3503600,313,BUNSCHOTEN,1982,TEPJ,TK,-1.0,11343
