id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3741112,10,DELFZIJL,1930,KRC1,Krediet- en Bankwezen Pos.C,1.0,10976
3741494,14,GRONINGEN,1930,KRC1,Krediet- en Bankwezen Pos.C,18.0,10426
3742985,38,OUDE PEKELA,1930,KRC1,Krediet- en Bankwezen Pos.C,1.0,10848
3743245,40,SLOCHTEREN,1930,KRC1,Krediet- en Bankwezen Pos.C,2.0,10747
3743799,47,VEENDAM,1930,KRC1,Krediet- en Bankwezen Pos.C,5.0,11292
3744167,52,WINSCHOTEN,1930,KRC1,Krediet- en Bankwezen Pos.C,4.0,10453
3745099,64,BOLSWARD,1930,KRC1,Krediet- en Bankwezen Pos.C,1.0,10865
3745593,69,FRANEKER,1930,KRC1,Krediet- en Bankwezen Pos.C,1.0,11226
3746168,73,HASKERLAND,1930,KRC1,Krediet- en Bankwezen Pos.C,1.0,10022
3746809,80,LEEUWARDEN,1930,KRC1,Krediet- en Bankwezen Pos.C,12.0,11228
3747119,82,LEMSTERLAND,1930,KRC1,Krediet- en Bankwezen Pos.C,1.0,10142
3747518,85,OOSTSTELLINGWERF,1930,KRC1,Krediet- en Bankwezen Pos.C,1.0,10836
3747669,86,OPSTERLAND,1930,KRC1,Krediet- en Bankwezen Pos.C,1.0,10005
3747900,90,SMALLINGERLAND,1930,KRC1,Krediet- en Bankwezen Pos.C,2.0,10405
3748070,91,SNEEK,1930,KRC1,Krediet- en Bankwezen Pos.C,5.0,11421
3748440,95,UTINGERADEEL,1930,KRC1,Krediet- en Bankwezen Pos.C,1.0,10140
3748748,98,WESTSTELLINGWERF,1930,KRC1,Krediet- en Bankwezen Pos.C,2.0,11322
3748900,99,WONSERADEEL,1930,KRC1,Krediet- en Bankwezen Pos.C,1.0,10454
3749309,106,ASSEN,1930,KRC1,Krediet- en Bankwezen Pos.C,3.0,10522
3749765,114,EMMEN,1930,KRC1,Krediet- en Bankwezen Pos.C,2.0,11180
3750007,118,HOOGEVEEN,1930,KRC1,Krediet- en Bankwezen Pos.C,3.0,10839
3750179,119,MEPPEL,1930,KRC1,Krediet- en Bankwezen Pos.C,7.0,11204
3751011,141,ALMELO,1930,KRC1,Krediet- en Bankwezen Pos.C,7.0,11053
3751703,150,DEVENTER,1930,KRC1,Krediet- en Bankwezen Pos.C,7.0,10899
3751945,153,ENSCHEDE,1930,KRC1,Krediet- en Bankwezen Pos.C,6.0,10364
3752549,164,HENGELO O,1930,KRC1,Krediet- en Bankwezen Pos.C,3.0,10907
3752754,166,KAMPEN,1930,KRC1,Krediet- en Bankwezen Pos.C,4.0,10253
3752872,168,LOSSER,1930,KRC1,Krediet- en Bankwezen Pos.C,1.0,11166
3753063,173,OLDENZAAL,1930,KRC1,Krediet- en Bankwezen Pos.C,2.0,11100
3753685,181,STEENWIJK,1930,KRC1,Krediet- en Bankwezen Pos.C,3.0,10546
3754468,193,ZWOLLE,1930,KRC1,Krediet- en Bankwezen Pos.C,5.0,10093
3754843,200,APELDOORN,1930,KRC1,Krediet- en Bankwezen Pos.C,5.0,11075
3755074,202,ARNHEM,1930,KRC1,Krediet- en Bankwezen Pos.C,10.0,10795
3755225,203,BARNEVELD,1930,KRC1,Krediet- en Bankwezen Pos.C,3.0,10906
3755845,213,BRUMMEN,1930,KRC1,Krediet- en Bankwezen Pos.C,1.0,10798
3756575,228,EDE,1930,KRC1,Krediet- en Bankwezen Pos.C,3.0,10743
3756877,231,ELST,1930,KRC1,Krediet- en Bankwezen Pos.C,3.0,11188
3757158,233,ERMELO,1930,KRC1,Krediet- en Bankwezen Pos.C,1.0,10732
3757794,243,HARDERWIJK,1930,KRC1,Krediet- en Bankwezen Pos.C,2.0,10786
3757995,246,HEERDE,1930,KRC1,Krediet- en Bankwezen Pos.C,1.0,10291
