id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3740467,1,ADORP,1889,BOD1,Drukkersbedrijven Pos.D,1.0,10996
3740588,3,APPINGEDAM,1889,BOD1,Drukkersbedrijven Pos.D,5.0,10886
3741022,10,DELFZIJL,1889,BOD1,Drukkersbedrijven Pos.D,6.0,10976
3741354,14,GRONINGEN,1889,BOD1,Drukkersbedrijven Pos.D,384.0,10426
3741734,17,HAREN GR,1889,BOD1,Drukkersbedrijven Pos.D,1.0,11058
3742461,29,MUNTENDAM,1889,BOD1,Drukkersbedrijven Pos.D,1.0,10550
3742535,30,NIEUWE PEKELA,1889,BOD1,Drukkersbedrijven Pos.D,1.0,10950
3742890,38,OUDE PEKELA,1889,BOD1,Drukkersbedrijven Pos.D,2.0,10848
3743036,39,SCHEEMDA,1889,BOD1,Drukkersbedrijven Pos.D,1.0,10711
3743413,43,UITHUIZEN,1889,BOD1,Drukkersbedrijven Pos.D,3.0,11137
3743491,44,UITHUIZERMEEDEN,1889,BOD1,Drukkersbedrijven Pos.D,3.0,10246
3743689,47,VEENDAM,1889,BOD1,Drukkersbedrijven Pos.D,20.0,11292
3744054,52,WINSCHOTEN,1889,BOD1,Drukkersbedrijven Pos.D,21.0,10453
3744222,53,WINSUM,1889,BOD1,Drukkersbedrijven Pos.D,4.0,11135
3744854,63,HET BILDT F,1889,BOD1,Drukkersbedrijven Pos.D,7.0,10128
3744990,64,BOLSWARD,1889,BOD1,Drukkersbedrijven Pos.D,36.0,10865
3745485,69,FRANEKER,1889,BOD1,Drukkersbedrijven Pos.D,21.0,11226
3745761,71,GAASTERLAND,1889,BOD1,Drukkersbedrijven Pos.D,2.0,10036
3745892,72,HARLINGEN,1889,BOD1,Drukkersbedrijven Pos.D,20.0,10909
3746059,73,HASKERLAND,1889,BOD1,Drukkersbedrijven Pos.D,18.0,10022
3746529,79,KOLLUMERLAND EN NIEUWKRUISLAND,1889,BOD1,Drukkersbedrijven Pos.D,4.0,10984
3746670,80,LEEUWARDEN,1889,BOD1,Drukkersbedrijven Pos.D,167.0,11228
3746871,81,LEEUWARDERADEEL,1889,BOD1,Drukkersbedrijven Pos.D,4.0,10851
3747020,82,LEMSTERLAND,1889,BOD1,Drukkersbedrijven Pos.D,8.0,10142
3747312,84,OOSTDONGERADEEL,1889,BOD1,Drukkersbedrijven Pos.D,1.0,11102
3747564,86,OPSTERLAND,1889,BOD1,Drukkersbedrijven Pos.D,3.0,10005
3747796,90,SMALLINGERLAND,1889,BOD1,Drukkersbedrijven Pos.D,5.0,10405
3747956,91,SNEEK,1889,BOD1,Drukkersbedrijven Pos.D,66.0,11421
3748206,94,TIETJERKSTERADEEL,1889,BOD1,Drukkersbedrijven Pos.D,3.0,11241
3748523,97,WESTDONGERADEEL,1889,BOD1,Drukkersbedrijven Pos.D,2.0,10129
3748648,98,WESTSTELLINGWERF,1889,BOD1,Drukkersbedrijven Pos.D,6.0,11322
3748798,99,WONSERADEEL,1889,BOD1,Drukkersbedrijven Pos.D,1.0,10454
3748983,101,WYMBRITSERADEEL,1889,BOD1,Drukkersbedrijven Pos.D,1.0,11427
3749193,106,ASSEN,1889,BOD1,Drukkersbedrijven Pos.D,69.0,10522
3749907,118,HOOGEVEEN,1889,BOD1,Drukkersbedrijven Pos.D,6.0,10839
3750062,119,MEPPEL,1889,BOD1,Drukkersbedrijven Pos.D,34.0,11204
3750232,120,NORG,1889,BOD1,Drukkersbedrijven Pos.D,25.0,10608
3751103,143,AVEREEST,1889,BOD1,Drukkersbedrijven Pos.D,3.0,11190
3751573,150,DEVENTER,1889,BOD1,Drukkersbedrijven Pos.D,115.0,10899
