id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3799879,14,GRONINGEN,1889,PAA1,Papier enz. Pos.A,3.0,10426
3799952,14,GRONINGEN,1899,PAA1,Papier enz. Pos.A,24.0,10426
3800030,14,GRONINGEN,1930,PAA1,Papier enz. Pos.A,24.0,10426
3800107,15,GROOTEGAST,1899,PAA1,Papier enz. Pos.A,1.0,11080
3800942,30,NIEUWE PEKELA,1930,PAA1,Papier enz. Pos.A,2.0,10950
3801167,38,OUDE PEKELA,1889,PAA1,Papier enz. Pos.A,5.0,10848
3801213,38,OUDE PEKELA,1899,PAA1,Papier enz. Pos.A,1.0,10848
3801884,47,VEENDAM,1899,PAA1,Papier enz. Pos.A,1.0,11292
3801947,47,VEENDAM,1930,PAA1,Papier enz. Pos.A,1.0,11292
3802173,52,WINSCHOTEN,1889,PAA1,Papier enz. Pos.A,1.0,10453
3802235,52,WINSCHOTEN,1899,PAA1,Papier enz. Pos.A,1.0,10453
3802299,52,WINSCHOTEN,1930,PAA1,Papier enz. Pos.A,2.0,10453
3802957,63,HET BILDT F,1930,PAA1,Papier enz. Pos.A,1.0,10128
3803001,64,BOLSWARD,1889,PAA1,Papier enz. Pos.A,1.0,10865
3803059,64,BOLSWARD,1899,PAA1,Papier enz. Pos.A,4.0,10865
3803113,64,BOLSWARD,1930,PAA1,Papier enz. Pos.A,1.0,10865
3803493,69,FRANEKER,1899,PAA1,Papier enz. Pos.A,3.0,11226
3803554,69,FRANEKER,1930,PAA1,Papier enz. Pos.A,1.0,11226
3803880,72,HARLINGEN,1899,PAA1,Papier enz. Pos.A,1.0,10909
3803938,72,HARLINGEN,1930,PAA1,Papier enz. Pos.A,1.0,10909
3804035,73,HASKERLAND,1899,PAA1,Papier enz. Pos.A,1.0,10022
3804091,73,HASKERLAND,1930,PAA1,Papier enz. Pos.A,1.0,10022
3804505,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,PAA1,Papier enz. Pos.A,1.0,10984
3804599,80,LEEUWARDEN,1889,PAA1,Papier enz. Pos.A,6.0,11228
3804669,80,LEEUWARDEN,1899,PAA1,Papier enz. Pos.A,9.0,11228
3804744,80,LEEUWARDEN,1930,PAA1,Papier enz. Pos.A,12.0,11228
3805477,86,OPSTERLAND,1899,PAA1,Papier enz. Pos.A,1.0,10005
3805755,90,SMALLINGERLAND,1930,PAA1,Papier enz. Pos.A,1.0,10405
3805799,91,SNEEK,1889,PAA1,Papier enz. Pos.A,1.0,11421
3805860,91,SNEEK,1899,PAA1,Papier enz. Pos.A,5.0,11421
3805925,91,SNEEK,1930,PAA1,Papier enz. Pos.A,5.0,11421
3806494,98,WESTSTELLINGWERF,1899,PAA1,Papier enz. Pos.A,1.0,11322
3806547,98,WESTSTELLINGWERF,1930,PAA1,Papier enz. Pos.A,1.0,11322
3807001,106,ASSEN,1899,PAA1,Papier enz. Pos.A,1.0,10522
3807060,106,ASSEN,1930,PAA1,Papier enz. Pos.A,2.0,10522
3807758,119,MEPPEL,1889,PAA1,Papier enz. Pos.A,1.0,11204
3807819,119,MEPPEL,1899,PAA1,Papier enz. Pos.A,3.0,11204
3807881,119,MEPPEL,1930,PAA1,Papier enz. Pos.A,2.0,11204
3808653,141,ALMELO,1930,PAA1,Papier enz. Pos.A,3.0,11053
3808812,143,AVEREEST,1930,PAA1,Papier enz. Pos.A,1.0,11190
3808993,147,BORNE,1930,PAA1,Papier enz. Pos.A,2.0,10326
3809241,150,DEVENTER,1899,PAA1,Papier enz. Pos.A,5.0,10899
3809312,150,DEVENTER,1930,PAA1,Papier enz. Pos.A,5.0,10899
3809472,153,ENSCHEDE,1899,PAA1,Papier enz. Pos.A,4.0,10364
3809541,153,ENSCHEDE,1930,PAA1,Papier enz. Pos.A,8.0,10364
3810075,164,HENGELO O,1899,PAA1,Papier enz. Pos.A,1.0,10907
3810143,164,HENGELO O,1930,PAA1,Papier enz. Pos.A,4.0,10907
3810218,166,KAMPEN,1889,PAA1,Papier enz. Pos.A,3.0,10253
3810280,166,KAMPEN,1899,PAA1,Papier enz. Pos.A,6.0,10253
3810343,166,KAMPEN,1930,PAA1,Papier enz. Pos.A,2.0,10253
3810700,173,OLDENZAAL,1930,PAA1,Papier enz. Pos.A,1.0,11100
3811201,181,STEENWIJK,1899,PAA1,Papier enz. Pos.A,1.0,10546
3811263,181,STEENWIJK,1930,PAA1,Papier enz. Pos.A,2.0,10546
3811935,193,ZWOLLE,1899,PAA1,Papier enz. Pos.A,6.0,10093
3812005,193,ZWOLLE,1930,PAA1,Papier enz. Pos.A,11.0,10093
3812088,197,AALTEN,1899,PAA1,Papier enz. Pos.A,2.0,11046
3812137,197,AALTEN,1930,PAA1,Papier enz. Pos.A,3.0,11046
3812234,200,APELDOORN,1889,PAA1,Papier enz. Pos.A,22.0,11075
3812298,200,APELDOORN,1899,PAA1,Papier enz. Pos.A,17.0,11075
3812375,200,APELDOORN,1930,PAA1,Papier enz. Pos.A,15.0,11075
3812458,202,ARNHEM,1889,PAA1,Papier enz. Pos.A,4.0,10795
3812527,202,ARNHEM,1899,PAA1,Papier enz. Pos.A,20.0,10795
3812605,202,ARNHEM,1930,PAA1,Papier enz. Pos.A,15.0,10795
3812734,203,BARNEVELD,1930,PAA1,Papier enz. Pos.A,1.0,10906
3813208,213,BRUMMEN,1889,PAA1,Papier enz. Pos.A,10.0,10798
3813252,213,BRUMMEN,1899,PAA1,Papier enz. Pos.A,9.0,10798
