id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3633629,1,ADORP,1971,OBL3,25-34,70.0,10996
3633735,2,ADUARD,1971,OBL3,25-34,125.0,10999
3633856,3,APPINGEDAM,1971,OBL3,25-34,446.0,10886
3633961,4,BAFLO,1971,OBL3,25-34,89.0,10539
3634084,5,BEDUM,1971,OBL3,25-34,304.0,10425
3634192,6,BEERTA,1971,OBL3,25-34,173.0,11043
3634286,7,BELLINGWEDDE,1971,OBL3,25-34,423.0,10340
3634366,8,BIERUM,1971,OBL3,25-34,172.0,11294
3634477,9,TEN BOER,1971,OBL3,25-34,224.0,10891
3634589,10,DELFZIJL,1971,OBL3,25-34,1057.0,10976
3634701,11,EENRUM,1971,OBL3,25-34,125.0,10904
3634812,12,EZINGE,1971,OBL3,25-34,73.0,10136
3634920,13,FINSTERWOLDE,1971,OBL3,25-34,180.0,10212
3635046,14,GRONINGEN,1971,OBL3,25-34,6019.0,10426
3635165,15,GROOTEGAST,1971,OBL3,25-34,412.0,11080
3635275,16,GRIJPSKERK,1971,OBL3,25-34,178.0,10244
3635387,17,HAREN GR,1971,OBL3,25-34,311.0,11058
3635484,18,HOOGEZAND SAPPEMEER,1971,OBL3,25-34,1498.0,10410
3635594,20,KANTENS,1971,OBL3,25-34,83.0,10372
3635693,21,KLOOSTERBUREN,1971,OBL3,25-34,75.0,10628
3635806,22,LEEK,1971,OBL3,25-34,613.0,10604
3635919,23,LEENS,1971,OBL3,25-34,158.0,11050
3636028,24,LOPPERSUM,1971,OBL3,25-34,135.0,10934
3636140,25,MARUM,1971,OBL3,25-34,307.0,11431
3636250,26,MEEDEN,1971,OBL3,25-34,84.0,10304
3636358,27,MIDDELSTUM,1971,OBL3,25-34,117.0,11199
3636469,28,MIDWOLDA,1971,OBL3,25-34,195.0,10356
3636579,29,MUNTENDAM,1971,OBL3,25-34,270.0,10550
3636692,30,NIEUWE PEKELA,1971,OBL3,25-34,251.0,10950
3636802,31,NIEUWESCHANS,1971,OBL3,25-34,115.0,10008
3636911,32,NIEUWOLDA,1971,OBL3,25-34,80.0,10126
3637006,33,OOSTERBROEK,1971,OBL3,25-34,235.0,11282
3637084,35,OLDEHOVE,1971,OBL3,25-34,85.0,10298
3637193,36,OLDEKERK,1971,OBL3,25-34,93.0,11332
3637285,37,STADSKANAAL,1971,OBL3,25-34,1773.0,11253
3637368,38,OUDE PEKELA,1971,OBL3,25-34,564.0,10848
3637483,39,SCHEEMDA,1971,OBL3,25-34,393.0,10711
3637595,40,SLOCHTEREN,1971,OBL3,25-34,606.0,10747
3637707,41,STEDUM,1971,OBL3,25-34,100.0,10771
3637816,42,TERMUNTEN,1971,OBL3,25-34,214.0,11023
3637906,43,UITHUIZEN,1971,OBL3,25-34,172.0,11137
3637994,44,UITHUIZERMEEDEN,1971,OBL3,25-34,212.0,10246
3638108,45,ULRUM,1971,OBL3,25-34,201.0,10180
3638220,46,USQUERT,1971,OBL3,25-34,59.0,11035
3638345,47,VEENDAM,1971,OBL3,25-34,1237.0,11292
3638464,48,VLAGTWEDDE,1971,OBL3,25-34,722.0,11249
3638573,49,WARFFUM,1971,OBL3,25-34,87.0,10498
3638700,52,WINSCHOTEN,1971,OBL3,25-34,963.0,10453
3638817,53,WINSUM,1971,OBL3,25-34,210.0,11135
3638927,54,'T ZANDT,1971,OBL3,25-34,106.0,10956
3639050,56,ZUIDHORN,1971,OBL3,25-34,168.0,10021
3639165,59,ACHTKARSPELEN,1971,OBL3,25-34,1459.0,10199
3639273,60,AMELAND,1971,OBL3,25-34,164.0,11153
3639384,61,BAARDERADEEL,1971,OBL3,25-34,160.0,10422
3639496,62,BARRADEEL,1971,OBL3,25-34,269.0,10156
3639610,63,HET BILDT F,1971,OBL3,25-34,344.0,10128
3639740,64,BOLSWARD,1971,OBL3,25-34,325.0,10865
3639856,65,DANTUMADEEL,1971,OBL3,25-34,713.0,10650
3639986,66,DOKKUM,1971,OBL3,25-34,498.0,10198
3640104,67,DONIAWERSTAL,1971,OBL3,25-34,204.0,10086
3640218,68,FERWERDERADEEL,1971,OBL3,25-34,355.0,11284
3640331,69,FRANEKER,1971,OBL3,25-34,366.0,11226
3640447,70,FRANEKERADEEL,1971,OBL3,25-34,231.0,10404
3640559,71,GAASTERLAND,1971,OBL3,25-34,197.0,10036
3640689,72,HARLINGEN,1971,OBL3,25-34,487.0,10909
3640807,73,HASKERLAND,1971,OBL3,25-34,549.0,10022
3640905,74,HEERENVEEN,1971,OBL3,25-34,1443.0,10680
3641003,75,HEMELUMER OLDEFERD,1971,OBL3,25-34,152.0,10334
3641114,76,HENNAARDERADEEL,1971,OBL3,25-34,157.0,10877
3641224,77,HINDELOOPEN,1971,OBL3,25-34,25.0,10672
3641333,78,IDAARDERADEEL,1971,OBL3,25-34,272.0,10815
3641448,79,KOLLUMERLAND EN NIEUWKRUISLAND,1971,OBL3,25-34,475.0,10984
3641575,80,LEEUWARDEN,1971,OBL3,25-34,3032.0,11228
3641694,81,LEEUWARDERADEEL,1971,OBL3,25-34,300.0,10851
3641823,82,LEMSTERLAND,1971,OBL3,25-34,410.0,10142
3641939,83,MENALDUMADEEL,1971,OBL3,25-34,383.0,11144
3642049,84,OOSTDONGERADEEL,1971,OBL3,25-34,287.0,11102
3642162,85,OOSTSTELLINGWERF,1971,OBL3,25-34,673.0,10836
3642291,86,OPSTERLAND,1971,OBL3,25-34,822.0,10005
3642406,87,RAUWERDERHEM,1971,OBL3,25-34,64.0,10330
3642501,88,SCHIERMONNIKOOG,1971,OBL3,25-34,23.0,10355
3642605,89,SLOTEN,1971,OBL3,25-34,32.0,10867
3642716,90,SMALLINGERLAND,1971,OBL3,25-34,1731.0,10405
3642849,91,SNEEK,1971,OBL3,25-34,1259.0,11421
3642959,92,STAVOREN,1971,OBL3,25-34,39.0,10240
3643067,93,TERSCHELLING,1971,OBL3,25-34,109.0,11210
3643183,93,TERSCHELLING,1971,OBL3,25-34,109.0,11210
3643311,94,TIETJERKSTERADEEL,1971,OBL3,25-34,890.0,11241
3643426,95,UTINGERADEEL,1971,OBL3,25-34,141.0,10140
3643525,96,VLIELAND,1971,OBL3,25-34,34.0,10211
3643618,96,VLIELAND,1971,OBL3,25-34,34.0,10211
3643725,97,WESTDONGERADEEL,1971,OBL3,25-34,245.0,10129
3643852,98,WESTSTELLINGWERF,1971,OBL3,25-34,819.0,11322
3643966,99,WONSERADEEL,1971,OBL3,25-34,453.0,10454
3644080,100,WORKUM,1971,OBL3,25-34,165.0,10768
3644194,101,WYMBRITSERADEEL,1971,OBL3,25-34,425.0,11427
3644305,102,IJLST,1971,OBL3,25-34,76.0,11062
3644415,105,ANLOO,1971,OBL3,25-34,184.0,10787
3644543,106,ASSEN,1971,OBL3,25-34,1414.0,10522
3644662,107,BEILEN,1971,OBL3,25-34,413.0,10520
3644787,108,BORGER,1971,OBL3,25-34,527.0,10448
3644904,109,COEVORDEN,1971,OBL3,25-34,627.0,10383
3645022,110,DALEN,1971,OBL3,25-34,221.0,11004
3645132,111,DIEVER,1971,OBL3,25-34,88.0,10418
3645241,112,DWINGELOO,1971,OBL3,25-34,105.0,10331
3645351,113,EELDE,1971,OBL3,25-34,210.0,10622
3645477,114,EMMEN,1971,OBL3,25-34,4414.0,11180
3645594,115,GASSELTE,1971,OBL3,25-34,153.0,11099
3645708,116,GIETEN,1971,OBL3,25-34,236.0,10506
3645819,117,HAVELTE,1971,OBL3,25-34,216.0,10186
3645944,118,HOOGEVEEN,1971,OBL3,25-34,2066.0,10839
3646079,119,MEPPEL,1971,OBL3,25-34,806.0,11204
3646195,120,NORG,1971,OBL3,25-34,191.0,10608
3646304,121,NIJEVEEN,1971,OBL3,25-34,88.0,10774
3646412,122,ODOORN,1971,OBL3,25-34,507.0,11320
3646524,123,OOSTERHESSELEN,1971,OBL3,25-34,173.0,10490
3646634,124,PEIZE,1971,OBL3,25-34,182.0,10501
3646744,125,RODEN,1971,OBL3,25-34,548.0,10699
3646857,126,ROLDE,1971,OBL3,25-34,108.0,10470
3646968,127,RUINEN,1971,OBL3,25-34,213.0,10629
3647075,128,RUINERWOLD,1971,OBL3,25-34,92.0,10944
3647181,129,SCHOONEBEEK,1971,OBL3,25-34,358.0,10064
3647285,130,SLEEN,1971,OBL3,25-34,339.0,10489
3647398,131,SMILDE,1971,OBL3,25-34,290.0,11033
3647511,132,VLEDDER,1971,OBL3,25-34,84.0,11120
3647620,133,VRIES,1971,OBL3,25-34,224.0,10630
3647731,134,WESTERBORK,1971,OBL3,25-34,226.0,11095
3647842,135,DE WIJK D,1971,OBL3,25-34,163.0,10753
