id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3740612,3,APPINGEDAM,1889,LEA1,Leder enz. Pos.A,1.0,10886
3740755,5,BEDUM,1889,LEA1,Leder enz. Pos.A,25.0,10425
3740894,8,BIERUM,1889,LEA1,Leder enz. Pos.A,1.0,11294
3740969,9,TEN BOER,1889,LEA1,Leder enz. Pos.A,19.0,10891
3741043,10,DELFZIJL,1889,LEA1,Leder enz. Pos.A,36.0,10976
3741179,11,EENRUM,1889,LEA1,Leder enz. Pos.A,1.0,10904
3741391,14,GRONINGEN,1889,LEA1,Leder enz. Pos.A,250.0,10426
3741685,16,GRIJPSKERK,1889,LEA1,Leder enz. Pos.A,1.0,10244
3742082,23,LEENS,1889,LEA1,Leder enz. Pos.A,1.0,11050
3742159,24,LOPPERSUM,1889,LEA1,Leder enz. Pos.A,1.0,10934
3742555,30,NIEUWE PEKELA,1889,LEA1,Leder enz. Pos.A,1.0,10950
3742911,38,OUDE PEKELA,1889,LEA1,Leder enz. Pos.A,19.0,10848
3743056,39,SCHEEMDA,1889,LEA1,Leder enz. Pos.A,21.0,10711
3743178,40,SLOCHTEREN,1889,LEA1,Leder enz. Pos.A,34.0,10747
3743436,43,UITHUIZEN,1889,LEA1,Leder enz. Pos.A,1.0,11137
3743510,44,UITHUIZERMEEDEN,1889,LEA1,Leder enz. Pos.A,1.0,10246
3743636,46,USQUERT,1889,LEA1,Leder enz. Pos.A,1.0,11035
3743715,47,VEENDAM,1889,LEA1,Leder enz. Pos.A,47.0,11292
3743871,48,VLAGTWEDDE,1889,LEA1,Leder enz. Pos.A,18.0,11249
3744080,52,WINSCHOTEN,1889,LEA1,Leder enz. Pos.A,39.0,10453
3744246,53,WINSUM,1889,LEA1,Leder enz. Pos.A,1.0,11135
3744312,54,'T ZANDT,1889,LEA1,Leder enz. Pos.A,1.0,10956
3744376,56,ZUIDHORN,1889,LEA1,Leder enz. Pos.A,1.0,10021
3744448,59,ACHTKARSPELEN,1889,LEA1,Leder enz. Pos.A,34.0,10199
3744621,61,BAARDERADEEL,1889,LEA1,Leder enz. Pos.A,17.0,10422
3744746,62,BARRADEEL,1889,LEA1,Leder enz. Pos.A,18.0,10156
3744877,63,HET BILDT F,1889,LEA1,Leder enz. Pos.A,24.0,10128
3745019,64,BOLSWARD,1889,LEA1,Leder enz. Pos.A,21.0,10865
3745173,65,DANTUMADEEL,1889,LEA1,Leder enz. Pos.A,20.0,10650
3745374,68,FERWERDERADEEL,1889,LEA1,Leder enz. Pos.A,24.0,11284
3745512,69,FRANEKER,1889,LEA1,Leder enz. Pos.A,29.0,11226
3745660,70,FRANEKERADEEL,1889,LEA1,Leder enz. Pos.A,5.0,10404
3745782,71,GAASTERLAND,1889,LEA1,Leder enz. Pos.A,18.0,10036
