id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891718,1,ADORP,1922,TXPC,TK,-1.0,10996
4891890,2,ADUARD,1922,TXPC,TK,-1.0,10999
4892062,3,APPINGEDAM,1922,TXPC,TK,-1.0,10886
4892295,4,BAFLO,1922,TXPC,TK,-1.0,10539
4892467,5,BEDUM,1922,TXPC,TK,-1.0,10425
4892693,6,BEERTA,1922,TXPC,TK,-1.0,11043
4892936,8,BIERUM,1922,TXPC,TK,-1.0,11294
4893113,9,TEN BOER,1922,TXPC,TK,-1.0,10891
4893343,10,DELFZIJL,1922,TXPC,TK,-1.0,10976
4893577,11,EENRUM,1922,TXPC,TK,-1.0,10904
4893743,12,EZINGE,1922,TXPC,TK,-1.0,10136
4893912,13,FINSTERWOLDE,1922,TXPC,TK,-1.0,10212
4894085,14,GRONINGEN,1922,TXPC,TK,-1.0,10426
4894320,15,GROOTEGAST,1922,TXPC,TK,-1.0,11080
4894545,16,GRIJPSKERK,1922,TXPC,TK,-1.0,10244
4894719,17,HAREN GR,1922,TXPC,TK,-1.0,11058
4894953,18,HOOGEZAND SAPPEMEER,1922,TXPC,TK,-1.0,10410
4895131,20,KANTENS,1922,TXPC,TK,-1.0,10372
4895307,21,KLOOSTERBUREN,1922,TXPC,TK,-1.0,10628
4895469,22,LEEK,1922,TXPC,TK,-1.0,10604
4895701,23,LEENS,1922,TXPC,TK,-1.0,11050
4895878,24,LOPPERSUM,1922,TXPC,TK,-1.0,10934
4896052,25,MARUM,1922,TXPC,TK,-1.0,11431
4896282,26,MEEDEN,1922,TXPC,TK,-1.0,10304
4896453,27,MIDDELSTUM,1922,TXPC,TK,-1.0,11199
4896625,28,MIDWOLDA,1922,TXPC,TK,-1.0,10356
4896804,29,MUNTENDAM,1922,TXPC,TK,-1.0,10550
4896979,30,NIEUWE PEKELA,1922,TXPC,TK,-1.0,10950
4897208,31,NIEUWESCHANS,1922,TXPC,TK,-1.0,10008
4897379,32,NIEUWOLDA,1922,TXPC,TK,-1.0,10126
4897674,35,OLDEHOVE,1922,TXPC,TK,-1.0,10298
4897843,36,OLDEKERK,1922,TXPC,TK,-1.0,11332
4898074,38,OUDE PEKELA,1922,TXPC,TK,-1.0,10848
4898307,39,SCHEEMDA,1922,TXPC,TK,-1.0,10711
4898541,40,SLOCHTEREN,1922,TXPC,TK,-1.0,10747
4898775,41,STEDUM,1922,TXPC,TK,-1.0,10771
4898948,42,TERMUNTEN,1922,TXPC,TK,-1.0,11023
4899128,43,UITHUIZEN,1922,TXPC,TK,-1.0,11137
4899274,44,UITHUIZERMEEDEN,1922,TXPC,TK,-1.0,10246
4899420,45,ULRUM,1922,TXPC,TK,-1.0,10180
4899599,46,USQUERT,1922,TXPC,TK,-1.0,11035
4899763,47,VEENDAM,1922,TXPC,TK,-1.0,11292
4899994,48,VLAGTWEDDE,1922,TXPC,TK,-1.0,11249
4900229,49,WARFFUM,1922,TXPC,TK,-1.0,10498
4900462,52,WINSCHOTEN,1922,TXPC,TK,-1.0,10453
4900697,53,WINSUM,1922,TXPC,TK,-1.0,11135
4900869,54,'T ZANDT,1922,TXPC,TK,-1.0,10956
4901077,56,ZUIDHORN,1922,TXPC,TK,-1.0,10021
4901290,59,ACHTKARSPELEN,1922,TXPC,TK,-1.0,10199
4901523,60,AMELAND,1922,TXPC,TK,-1.0,11153
4901695,61,BAARDERADEEL,1922,TXPC,TK,-1.0,10422
4901888,62,BARRADEEL,1922,TXPC,TK,-1.0,10156
4902087,63,HET BILDT F,1922,TXPC,TK,-1.0,10128
4902319,64,BOLSWARD,1922,TXPC,TK,-1.0,10865
4902552,65,DANTUMADEEL,1922,TXPC,TK,-1.0,10650
4902786,66,DOKKUM,1922,TXPC,TK,-1.0,10198
4902931,67,DONIAWERSTAL,1922,TXPC,TK,-1.0,10086
4903127,68,FERWERDERADEEL,1922,TXPC,TK,-1.0,11284
4903357,69,FRANEKER,1922,TXPC,TK,-1.0,11226
4903556,70,FRANEKERADEEL,1922,TXPC,TK,-1.0,10404
4903788,71,GAASTERLAND,1922,TXPC,TK,-1.0,10036
4903984,72,HARLINGEN,1922,TXPC,TK,-1.0,10909
4904218,73,HASKERLAND,1922,TXPC,TK,-1.0,10022
4904392,74,HEERENVEEN,1922,TXPC,TK,-1.0,10680
4904543,75,HEMELUMER OLDEFERD,1922,TXPC,TK,-1.0,10334
4904741,76,HENNAARDERADEEL,1922,TXPC,TK,-1.0,10877
4904936,77,HINDELOOPEN,1922,TXPC,TK,-1.0,10672
4905071,78,IDAARDERADEEL,1922,TXPC,TK,-1.0,10815
4905271,79,KOLLUMERLAND EN NIEUWKRUISLAND,1922,TXPC,TK,-1.0,10984
4905501,80,LEEUWARDEN,1922,TXPC,TK,-1.0,11228
4905737,81,LEEUWARDERADEEL,1922,TXPC,TK,-1.0,10851
4905971,82,LEMSTERLAND,1922,TXPC,TK,-1.0,10142
4906203,83,MENALDUMADEEL,1922,TXPC,TK,-1.0,11144
4906437,84,OOSTDONGERADEEL,1922,TXPC,TK,-1.0,11102
4906631,85,OOSTSTELLINGWERF,1922,TXPC,TK,-1.0,10836
4906864,86,OPSTERLAND,1922,TXPC,TK,-1.0,10005
4907098,87,RAUWERDERHEM,1922,TXPC,TK,-1.0,10330
4907242,88,SCHIERMONNIKOOG,1922,TXPC,TK,-1.0,10355
4907399,89,SLOTEN,1922,TXPC,TK,-1.0,10867
4907536,90,SMALLINGERLAND,1922,TXPC,TK,-1.0,10405
4907768,91,SNEEK,1922,TXPC,TK,-1.0,11421
4908003,92,STAVOREN,1922,TXPC,TK,-1.0,10240
4908132,93,TERSCHELLING,1922,TXPC,TK,-1.0,11210
4908313,93,TERSCHELLING,1922,TXPC,TK,-1.0,11210
4908494,94,TIETJERKSTERADEEL,1922,TXPC,TK,-1.0,11241
4908729,95,UTINGERADEEL,1922,TXPC,TK,-1.0,10140
4908924,96,VLIELAND,1922,TXPC,TK,-1.0,10211
4909087,96,VLIELAND,1922,TXPC,TK,-1.0,10211
4909250,97,WESTDONGERADEEL,1922,TXPC,TK,-1.0,10129
4909442,98,WESTSTELLINGWERF,1922,TXPC,TK,-1.0,11322
4909677,99,WONSERADEEL,1922,TXPC,TK,-1.0,10454
4909910,100,WORKUM,1922,TXPC,TK,-1.0,10768
4910055,101,WYMBRITSERADEEL,1922,TXPC,TK,-1.0,11427
4910253,102,IJLST,1922,TXPC,TK,-1.0,11062
