id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3886147,10,DELFZIJL,1930,MWEV,Metaalnijverheid,8.0,10976
3886340,14,GRONINGEN,1930,MWEV,Metaalnijverheid,128.0,10426
3886795,30,NIEUWE PEKELA,1930,MWEV,Metaalnijverheid,4.0,10950
3887003,38,OUDE PEKELA,1930,MWEV,Metaalnijverheid,8.0,10848
3887282,47,VEENDAM,1930,MWEV,Metaalnijverheid,19.0,11292
3887470,52,WINSCHOTEN,1930,MWEV,Metaalnijverheid,23.0,10453
3887800,64,BOLSWARD,1930,MWEV,Metaalnijverheid,3.0,10865
3888012,69,FRANEKER,1930,MWEV,Metaalnijverheid,8.0,11226
3888136,71,GAASTERLAND,1930,MWEV,Metaalnijverheid,2.0,10036
3888245,72,HARLINGEN,1930,MWEV,Metaalnijverheid,7.0,10909
3888374,73,HASKERLAND,1930,MWEV,Metaalnijverheid,9.0,10022
3888556,78,IDAARDERADEEL,1930,MWEV,Metaalnijverheid,5.0,10815
3888676,80,LEEUWARDEN,1930,MWEV,Metaalnijverheid,46.0,11228
3888851,82,LEMSTERLAND,1930,MWEV,Metaalnijverheid,4.0,10142
3889154,91,SNEEK,1930,MWEV,Metaalnijverheid,17.0,11421
3889380,95,UTINGERADEEL,1930,MWEV,Metaalnijverheid,3.0,10140
3889684,106,ASSEN,1930,MWEV,Metaalnijverheid,19.0,10522
3889950,114,EMMEN,1930,MWEV,Metaalnijverheid,24.0,11180
3890129,118,HOOGEVEEN,1930,MWEV,Metaalnijverheid,29.0,10839
3890248,119,MEPPEL,1930,MWEV,Metaalnijverheid,26.0,11204
3890386,122,ODOORN,1930,MWEV,Metaalnijverheid,5.0,11320
3890786,141,ALMELO,1930,MWEV,Metaalnijverheid,24.0,11053
3891007,147,BORNE,1930,MWEV,Metaalnijverheid,7.0,10326
3891164,150,DEVENTER,1930,MWEV,Metaalnijverheid,199.0,10899
3891366,153,ENSCHEDE,1930,MWEV,Metaalnijverheid,69.0,10364
3891689,163,HELLENDOORN,1930,MWEV,Metaalnijverheid,17.0,10806
3891808,164,HENGELO O,1930,MWEV,Metaalnijverheid,681.0,10907
3891977,166,KAMPEN,1930,MWEV,Metaalnijverheid,140.0,10253
3892123,168,LOSSER,1930,MWEV,Metaalnijverheid,1.0,11166
3892311,173,OLDENZAAL,1930,MWEV,Metaalnijverheid,8.0,11100
3892500,178,RIJSSEN,1930,MWEV,Metaalnijverheid,6.0,10358
3892636,181,STEENWIJK,1930,MWEV,Metaalnijverheid,3.0,10546
3892967,193,ZWOLLE,1930,MWEV,Metaalnijverheid,36.0,10093
3893193,200,APELDOORN,1930,MWEV,Metaalnijverheid,85.0,11075
3893384,202,ARNHEM,1930,MWEV,Metaalnijverheid,156.0,10795
3893590,206,BEMMEL,1930,MWEV,Metaalnijverheid,5.0,10744
3893825,216,CULEMBORG,1930,MWEV,Metaalnijverheid,10.0,10342
3894419,243,HARDERWIJK,1930,MWEV,Metaalnijverheid,5.0,10786
3894953,268,NIJMEGEN,1930,MWEV,Metaalnijverheid,346.0,11209
3895190,274,RENKUM,1930,MWEV,Metaalnijverheid,15.0,11325
3895324,275,RHEDEN,1930,MWEV,Metaalnijverheid,48.0,11355
3895535,281,TIEL,1930,MWEV,Metaalnijverheid,62.0,10027
3895781,289,WAGENINGEN,1930,MWEV,Metaalnijverheid,9.0,11010
3896110,301,ZUTPHEN,1930,MWEV,Metaalnijverheid,43.0,10254
3896323,307,AMERSFOORT,1930,MWEV,Metaalnijverheid,52.0,10948
3896457,308,BAARN,1930,MWEV,Metaalnijverheid,6.0,11411
3897269,344,UTRECHT,1930,MWEV,Metaalnijverheid,541.0,10722
3897430,345,VEENENDAAL,1930,MWEV,Metaalnijverheid,7.0,11052
3897702,355,ZEIST,1930,MWEV,Metaalnijverheid,130.0,10324
3897910,361,ALKMAAR,1930,MWEV,Metaalnijverheid,32.0,10527
3898084,363,AMSTERDAM,1930,MWEV,Metaalnijverheid,1126.0,11150
3898465,375,BEVERWIJK,1930,MWEV,Metaalnijverheid,17.0,10272
3898620,377,BLOEMENDAAL,1930,MWEV,Metaalnijverheid,4.0,10850
3898799,381,BUSSUM,1930,MWEV,Metaalnijverheid,27.0,10281
3898975,385,EDAM-VOLENDAM,1930,MWEV,Metaalnijverheid,4.0,10884
3899135,388,ENKHUIZEN,1930,MWEV,Metaalnijverheid,4.0,10729
3899325,392,HAARLEM,1930,MWEV,Metaalnijverheid,132.0,10357
3899641,400,DEN HELDER,1930,MWEV,Metaalnijverheid,39.0,10285
3899801,402,HILVERSUM,1930,MWEV,Metaalnijverheid,670.0,11285
3899996,405,HOORN,1930,MWEV,Metaalnijverheid,26.0,11392
3900714,439,PURMEREND,1930,MWEV,Metaalnijverheid,7.0,11066
3901086,453,VELSEN,1930,MWEV,Metaalnijverheid,62.0,10620
3901285,457,WEESP,1930,MWEV,Metaalnijverheid,18.0,10773
3901560,468,WORMERVEER,1930,MWEV,Metaalnijverheid,9.0,10361
3901730,471,ZAANDAM,1930,MWEV,Metaalnijverheid,61.0,11044
3902016,482,ALBLASSERDAM,1930,MWEV,Metaalnijverheid,2.0,11327
3902494,503,DELFT,1930,MWEV,Metaalnijverheid,147.0,10928
3902683,505,DORDRECHT,1930,MWEV,Metaalnijver
