id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437947,1,ADORP,1972,TEVV,TK,107.0,10996
3437993,1,ADORP,1977,TEVV,TK,148.0,10996
3438041,1,ADORP,1981,TEVV,TK,180.0,10996
3438087,1,ADORP,1982,TEVV,TK,227.0,10996
3438156,2,ADUARD,1972,TEVV,TK,199.0,10999
3438204,2,ADUARD,1977,TEVV,TK,259.0,10999
3438255,2,ADUARD,1981,TEVV,TK,242.0,10999
3438304,2,ADUARD,1982,TEVV,TK,302.0,10999
3438377,3,APPINGEDAM,1972,TEVV,TK,649.0,10886
3438427,3,APPINGEDAM,1977,TEVV,TK,961.0,10886
3438483,3,APPINGEDAM,1981,TEVV,TK,805.0,10886
3438538,3,APPINGEDAM,1982,TEVV,TK,1103.0,10886
3438608,4,BAFLO,1972,TEVV,TK,222.0,10539
3438658,4,BAFLO,1977,TEVV,TK,248.0,10539
3438708,4,BAFLO,1981,TEVV,TK,125.0,10539
3438756,4,BAFLO,1982,TEVV,TK,323.0,10539
3438829,5,BEDUM,1972,TEVV,TK,363.0,10425
3438878,5,BEDUM,1977,TEVV,TK,522.0,10425
3438931,5,BEDUM,1981,TEVV,TK,566.0,10425
3438985,5,BEDUM,1982,TEVV,TK,791.0,10425
3439059,6,BEERTA,1972,TEVV,TK,190.0,11043
3439109,6,BEERTA,1977,TEVV,TK,182.0,11043
3439162,6,BEERTA,1981,TEVV,TK,216.0,11043
3439213,6,BEERTA,1982,TEVV,TK,256.0,11043
3439238,7,BELLINGWEDDE,1972,TEVV,TK,595.0,10340
3439289,7,BELLINGWEDDE,1977,TEVV,TK,860.0,10340
3439342,7,BELLINGWEDDE,1981,TEVV,TK,825.0,10340
3439395,7,BELLINGWEDDE,1982,TEVV,TK,1014.0,10340
3439468,8,BIERUM,1972,TEVV,TK,180.0,11294
3439517,8,BIERUM,1977,TEVV,TK,288.0,11294
3439567,8,BIERUM,1981,TEVV,TK,301.0,11294
3439618,8,BIERUM,1982,TEVV,TK,412.0,11294
3439690,9,TEN BOER,1972,TEVV,TK,344.0,10891
3439740,9,TEN BOER,1977,TEVV,TK,509.0,10891
3439793,9,TEN BOER,1981,TEVV,TK,507.0,10891
3439846,9,TEN BOER,1982,TEVV,TK,638.0,10891
3439920,10,DELFZIJL,1972,TEVV,TK,1226.0,10976
3439972,10,DELFZIJL,1977,TEVV,TK,1808.0,10976
3440029,10,DELFZIJL,1981,TEVV,TK,1762.0,10976
