id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437929,1,ADORP,1972,TEAW,TK,-1.0,10996
3438138,2,ADUARD,1972,TEAW,TK,-1.0,10999
3438359,3,APPINGEDAM,1972,TEAW,TK,-1.0,10886
3438591,4,BAFLO,1972,TEAW,TK,-1.0,10539
3438811,5,BEDUM,1972,TEAW,TK,-1.0,10425
3439041,6,BEERTA,1972,TEAW,TK,-1.0,11043
3439220,7,BELLINGWEDDE,1972,TEAW,TK,-1.0,10340
3439450,8,BIERUM,1972,TEAW,TK,-1.0,11294
3439672,9,TEN BOER,1972,TEAW,TK,-1.0,10891
3439902,10,DELFZIJL,1972,TEAW,TK,-1.0,10976
3440137,11,EENRUM,1972,TEAW,TK,-1.0,10904
3440353,12,EZINGE,1972,TEAW,TK,-1.0,10136
3440565,13,FINSTERWOLDE,1972,TEAW,TK,-1.0,10212
3440789,14,GRONINGEN,1972,TEAW,TK,-1.0,10426
3441026,15,GROOTEGAST,1972,TEAW,TK,-1.0,11080
3441257,16,GRIJPSKERK,1972,TEAW,TK,-1.0,10244
3441484,17,HAREN GR,1972,TEAW,TK,-1.0,11058
3441686,18,HOOGEZAND SAPPEMEER,1972,TEAW,TK,-1.0,10410
3442001,20,KANTENS,1972,TEAW,TK,-1.0,10372
3442217,21,KLOOSTERBUREN,1972,TEAW,TK,-1.0,10628
3442433,22,LEEK,1972,TEAW,TK,-1.0,10604
3442665,23,LEENS,1972,TEAW,TK,-1.0,11050
3442890,24,LOPPERSUM,1972,TEAW,TK,-1.0,10934
3443113,25,MARUM,1972,TEAW,TK,-1.0,11431
3443347,26,MEEDEN,1972,TEAW,TK,-1.0,10304
3443558,27,MIDDELSTUM,1972,TEAW,TK,-1.0,11199
3443773,28,MIDWOLDA,1972,TEAW,TK,-1.0,10356
3444001,29,MUNTENDAM,1972,TEAW,TK,-1.0,10550
3444230,30,NIEUWE PEKELA,1972,TEAW,TK,-1.0,10950
3444460,31,NIEUWESCHANS,1972,TEAW,TK,-1.0,10008
3444671,32,NIEUWOLDA,1972,TEAW,TK,-1.0,10126
3444843,33,OOSTERBROEK,1972,TEAW,TK,-1.0,11282
3445068,35,OLDEHOVE,1972,TEAW,TK,-1.0,10298
3445277,36,OLDEKERK,1972,TEAW,TK,-1.0,11332
3445443,37,STADSKANAAL,1972,TEAW,TK,-1.0,11253
3445681,38,OUDE PEKELA,1972,TEAW,TK,-1.0,10848
3445914,39,SCHEEMDA,1972,TEAW,TK,-1.0,10711
3446145,40,SLOCHTEREN,1972,TEAW,TK,-1.0,10747
3446376,41,STEDUM,1972,TEAW,TK,-1.0,10771
3446591,42,TERMUNTEN,1972,TEAW,TK,-1.0,11023
3446818,43,UITHUIZEN,1972,TEAW,TK,-1.0,11137
3446965,44,UITHUIZERMEEDEN,1972,TEAW,TK,-1.0,10246
3447111,45,ULRUM,1972,TEAW,TK,-1.0,10180
3447327,46,USQUERT,1972,TEAW,TK,-1.0,11035
3447539,47,VEENDAM,1972,TEAW,TK,-1.0,11292
3447775,48,VLAGTWEDDE,1972,TEAW,TK,-1.0,11249
3448007,49,WARFFUM,1972,TEAW,TK,-1.0,10498
3448225,52,WINSCHOTEN,1972,TEAW,TK,-1.0,10453
3448457,53,WINSUM,1972,TEAW,TK,-1.0,11135
3448679,54,'T ZANDT,1972,TEAW,TK,-1.0,10956
3448896,56,ZUIDHORN,1972,TEAW,TK,-1.0,10021
3449119,59,ACHTKARSPELEN,1972,TEAW,TK,-1.0,10199
3449347,60,AMELAND,1972,TEAW,TK,-1.0,11153
3449567,61,BAARDERADEEL,1972,TEAW,TK,-1.0,10422
3449790,62,BARRADEEL,1972,TEAW,TK,-1.0,10156
3450016,63,HET BILDT F,1972,TEAW,TK,-1.0,10128
3450250,64,BOLSWARD,1972,TEAW,TK,-1.0,10865
3450480,65,DANTUMADEEL,1972,TEAW,TK,-1.0,10650
3450714,66,DOKKUM,1972,TEAW,TK,-1.0,10198
3450945,67,DONIAWERSTAL,1972,TEAW,TK,-1.0,10086
3451168,68,FERWERDERADEEL,1972,TEAW,TK,-1.0,11284
3451397,69,FRANEKER,1972,TEAW,TK,-1.0,11226
3451631,70,FRANEKERADEEL,1972,TEAW,TK,-1.0,10404
3451853,71,GAASTERLAND,1972,TEAW,TK,-1.0,10036
3452082,72,HARLINGEN,1972,TEAW,TK,-1.0,10909
3452317,73,HASKERLAND,1972,TEAW,TK,-1.0,10022
3452548,74,HEERENVEEN,1972,TEAW,TK,-1.0,10680
3452784,75,HEMELUMER OLDEFERD,1972,TEAW,TK,-1.0,10334
3453011,76,HENNAARDERADEEL,1972,TEAW,TK,-1.0,10877
3453231,77,HINDELOOPEN,1972,TEAW,TK,-1.0,10672
3453430,78,IDAARDERADEEL,1972,TEAW,TK,-1.0,10815
3453656,79,KOLLUMERLAND EN NIEUWKRUISLAND,1972,TEAW,TK,-1.0,10984
3453892,80,LEEUWARDEN,1972,TEAW,TK,-1.0,11228
3454129,81,LEEUWARDERADEEL,1972,TEAW,TK,-1.0,10851
3454359,82,LEMSTERLAND,1972,TEAW,TK,-1.0,10142
3454595,83,MENALDUMADEEL,1972,TEAW,TK,-1.0,11144
3454824,84,OOSTDONGERADEEL,1972,TEAW,TK,-1.0,11102
3455050,85,OOSTSTELLINGWERF,1972,TEAW,TK,-1.0,10836
3455288,86,OPSTERLAND,1972,TEAW,TK,-1.0,10005
3455518,87,RAUWERDERHEM,1972,TEAW,TK,-1.0,10330
3455735,88,SCHIERMONNIKOOG,1972,TEAW,TK,-1.0,10355
3455947,89,SLOTEN,1972,TEAW,TK,-1.0,10867
3456149,90,SMALLINGERLAND,1972,TEAW,TK,-1.0,10405
3456387,91,SNEEK,1972,TEAW,TK,-1.0,11421
3456618,92,STAVOREN,1972,TEAW,TK,-1.0,10240
3456820,93,TERSCHELLING,1972,TEAW,TK,-1.0,11210
3457048,93,TERSCHELLING,1972,TEAW,TK,-1.0,11210
3457277,94,TIETJERKSTERADEEL,1972,TEAW,TK,-1.0,11241
3457511,95,UTINGERADEEL,1972,TEAW,TK,-1.0,10140
3457729,96,VLIELAND,1972,TEAW,TK,-1.0,10211
3457945,96,VLIELAND,1972,TEAW,TK,-1.0,10211
3458164,97,WESTDONGERADEEL,1972,TEAW,TK,-1.0,10129
3458388,98,WESTSTELLINGWERF,1972,TEAW,TK,-1.0,11322
3458624,99,WONSERADEEL,1972,TEAW,TK,-1.0,10454
3458853,100,WORKUM,1972,TEAW,TK,-1.0,10768
3459075,101,WYMBRITSERADEEL,1972,TEAW,TK,-1.0,11427
3459303,102,IJLST,1972,TEAW,TK,-1.0,11062
3459526,105,ANLOO,1972,TEAW,TK,-1.0,10787
3459754,106,ASSEN,1972,TEAW,TK,-1.0,10522
3459992,107,BEILEN,1972,TEAW,TK,-1.0,10520
3460225,108,BORGER,1972,TEAW,TK,-1.0,10448
3460460,109,COEVORDEN,1972,TEAW,TK,-1.0,10383
3460694,110,DALEN,1972,TEAW,TK,-1.0,11004
3460918,111,DIEVER,1972,TEAW,TK,-1.0,10418
3461140,112,DWINGELOO,1972,TEAW,TK,-1.0,10331
3461365,113,EELDE,1972,TEAW,TK,-1.0,10622
3461598,114,EMMEN,1972,TEAW,TK,-1.0,11180
3461835,115,GASSELTE,1972,TEAW,TK,-1.0,11099
3462062,116,GIETEN,1972,TEAW,TK,-1.0,10506
3462292,117,HAVELTE,1972,TEAW,TK,-1.0,10186
3462520,118,HOOGEVEEN,1972,TEAW,TK,-1.0,10839
3462757,119,MEPPEL,1972,TEAW,TK,-1.0,11204
3462994,120,NORG,1972,TEAW,TK,-1.0,10608
3463218,121,NIJEVEEN,1972,TEAW,TK,-1.0,10774
3463435,122,ODOORN,1972,TEAW,TK,-1.0,11320
3463670,123,OOSTERHESSELEN,1972,TEAW,TK,-1.0,10490
3463893,124,PEIZE,1972,TEAW,TK,-1.0,10501
3464128,125,RODEN,1972,TEAW,TK,-1.0,10699
3464365,126,ROLDE,1972,TEAW,TK,-1.0,10470
3464594,127,RUINEN,1972,TEAW,TK,-1.0,10629
3464822,128,RUINERWOLD,1972,TEAW,TK,-1.0,10944
3465048,129,SCHOONEBEEK,1972,TEAW,TK,-1.0,10064
3465281,130,SLEEN,1972,TEAW,TK,-1.0,10489
3465511,131,SMILDE,1972,TEAW,TK,-1.0,11033
3465737,132,VLEDDER,1972,TEAW,TK,-1.0,11120
3465970,133,VRIES,1972,TEAW,TK,-1.0,10630
3466202,134,WESTERBORK,1972,TEAW,TK,-1.0,11095
3466431,135,DE WIJK D,1972,TEAW,TK,-1.0,10753
3466658,136,ZUIDLAREN,1972,TEAW,TK,-1.0,10002
3466892,137,ZUIDWOLDE,1972,TEAW,TK,-1.0,10262
3467123,138,ZWEELOO,1972,TEAW,TK,-1.0,10872
3467344,141,ALMELO,1972,TEAW,TK,-1.0,11053
3467578,142,AMBT DELDEN,1972,TEAW,TK,-1.0,11400
3467805,143,AVEREEST,1972,TEAW,TK,-1.0,11190
3468030,144,BATHMEN,1972,TEAW,TK,-1.0,11030
3468245,145,BLANKENHAM,1972,TEAW,TK,-1.0,10320
3468334,146,BLOKZIJL,1972,TEAW,TK,-1.0,10689
3468432,147,BORNE,1972,TEAW,TK,-1.0,10326
3468670,148,DALFSEN,1972,TEAW,TK,-1.0,11007
3468898,149,DENEKAMP,1972,TEAW,TK,-1.0,10245
3469127,150,DEVENTER,1972,TEAW,TK,-1.0,10899
3469364,151,DIEPENHEIM,1972,TEAW,TK,-1.0,10311
3469580,152,DIEPENVEEN,1972,TEAW,TK,-1.0,10933
3469810,153,ENSCHEDE,1972,TEAW,TK,-1.0,10364
3470043,154,GENEMUIDEN,1972,TEAW,TK,-1.0,10746
3470265,155,GIETHOORN,1972,TEAW,TK,-1.0,10708
3470364,156,GOOR,1972,TEAW,TK,-1.0,10076
3470595,157,GRAMSBERGEN,1972,TEAW,TK,-1.0,11339
3470806,158,HAAKSBERGEN,1972,TEAW,TK,-1.0,11435
3471040,159,DEN HAM,1972,TEAW,TK,-1.0,10395
3471255,160,HARDENBERG,1972,TEAW,TK,-1.0,10174
3471487,161,HASSELT,1972,TEAW,TK,-1.0,10115
3471710,162,HEINO,1972,TEAW,TK,-1.0,10854
3471938,163,HELLENDOORN,1972,TEAW,TK,-1.0,10806
3472174,164,HENGELO O,1972,TEAW,TK,-1.0,10907
3472412,165,HOLTEN,1972,TEAW,TK,-1.0,11246
3472645,166,KAMPEN,1972,TEAW,TK,-1.0,10253
3472877,167,KUINRE,1972,TEAW,TK,-1.0,11148
3472975,168,LOSSER,1972,TEAW,TK,-1.0,11166
3473211,169,MARKELO,1972,TEAW,TK,-1.0,11382
3473433,170,NIEUWLEUSEN,1972,TEAW,TK,-1.0,10384
3473632,171,NOORDOOSTPOLDER,1972,TEAW,TK,-1.0,10144
3473834,171,NOORDOOSTPOLDER,1972,TEAW,TK,-1.0,10144
3474066,172,OLDEMARKT,1972,TEAW,TK,-1.0,10858
3474165,173,OLDENZAAL,1972,TEAW,TK,-1.0,11100
3474402,174,OLST,1972,TEAW,TK,-1.0,10409
