id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437911,1,ADORP,1948,TXOG,TK,15.0,10996
3438118,2,ADUARD,1948,TXOG,TK,26.0,10999
3438336,3,APPINGEDAM,1948,TXOG,TK,99.0,10886
3438570,4,BAFLO,1948,TXOG,TK,24.0,10539
3438788,5,BEDUM,1948,TXOG,TK,41.0,10425
3439018,6,BEERTA,1948,TXOG,TK,50.0,11043
3439427,8,BIERUM,1948,TXOG,TK,21.0,11294
3439649,9,TEN BOER,1948,TXOG,TK,57.0,10891
3439879,10,DELFZIJL,1948,TXOG,TK,112.0,10976
3440115,11,EENRUM,1948,TXOG,TK,55.0,10904
3440332,12,EZINGE,1948,TXOG,TK,44.0,10136
3440544,13,FINSTERWOLDE,1948,TXOG,TK,37.0,10212
3440766,14,GRONINGEN,1948,TXOG,TK,2741.0,10426
3441003,15,GROOTEGAST,1948,TXOG,TK,28.0,11080
3441235,16,GRIJPSKERK,1948,TXOG,TK,16.0,10244
3441461,17,HAREN GR,1948,TXOG,TK,271.0,11058
3441981,20,KANTENS,1948,TXOG,TK,28.0,10372
3442195,21,KLOOSTERBUREN,1948,TXOG,TK,38.0,10628
3442410,22,LEEK,1948,TXOG,TK,86.0,10604
3442643,23,LEENS,1948,TXOG,TK,90.0,11050
3442868,24,LOPPERSUM,1948,TXOG,TK,107.0,10934
3443090,25,MARUM,1948,TXOG,TK,129.0,11431
3443325,26,MEEDEN,1948,TXOG,TK,47.0,10304
3443535,27,MIDDELSTUM,1948,TXOG,TK,24.0,11199
3443751,28,MIDWOLDA,1948,TXOG,TK,38.0,10356
3443982,29,MUNTENDAM,1948,TXOG,TK,52.0,10550
3444207,30,NIEUWE PEKELA,1948,TXOG,TK,59.0,10950
3444439,31,NIEUWESCHANS,1948,TXOG,TK,36.0,10008
3444649,32,NIEUWOLDA,1948,TXOG,TK,17.0,10126
3445048,35,OLDEHOVE,1948,TXOG,TK,37.0,10298
3445257,36,OLDEKERK,1948,TXOG,TK,9.0,11332
3445658,38,OUDE PEKELA,1948,TXOG,TK,62.0,10848
3445891,39,SCHEEMDA,1948,TXOG,TK,68.0,10711
3446122,40,SLOCHTEREN,1948,TXOG,TK,235.0,10747
3446355,41,STEDUM,1948,TXOG,TK,27.0,10771
3446569,42,TERMUNTEN,1948,TXOG,TK,62.0,11023
3446797,43,UITHUIZEN,1948,TXOG,TK,59.0,11137
3446943,44,UITHUIZERMEEDEN,1948,TXOG,TK,51.0,10246
3447089,45,ULRUM,1948,TXOG,TK,27.0,10180
3447306,46,USQUERT,1948,TXOG,TK,26.0,11035
3447516,47,VEENDAM,1948,TXOG,TK,174.0,11292
3447752,48,VLAGTWEDDE,1948,TXOG,TK,137.0,11249
3447986,49,WARFFUM,1948,TXOG,TK,24.0,10498
3448202,52,WINSCHOTEN,1948,TXOG,TK,188.0,10453
3448437,53,WINSUM,1948,TXOG,TK,25.0,11135
3448656,54,'T ZANDT,1948,TXOG,TK,70.0,10956
3448875,56,ZUIDHORN,1948,TXOG,TK,34.0,10021
3449096,59,ACHTKARSPELEN,1948,TXOG,TK,42.0,10199
3449324,60,AMELAND,1948,TXOG,TK,46.0,11153
3449545,61,BAARDERADEEL,1948,TXOG,TK,109.0,10422
3449767,62,BARRADEEL,1948,TXOG,TK,66.0,10156
3449993,63,HET BILDT F,1948,TXOG,TK,136.0,10128
3450227,64,BOLSWARD,1948,TXOG,TK,21.0,10865
3450457,65,DANTUMADEEL,1948,TXOG,TK,79.0,10650
3450691,66,DOKKUM,1948,TXOG,TK,26.0,10198
3450923,67,DONIAWERSTAL,1948,TXOG,TK,49.0,10086
3451147,68,FERWERDERADEEL,1948,TXOG,TK,59.0,11284
3451374,69,FRANEKER,1948,TXOG,TK,74.0,11226
3451608,70,FRANEKERADEEL,1948,TXOG,TK,50.0,10404
3451830,71,GAASTERLAND,1948,TXOG,TK,36.0,10036
3452059,72,HARLINGEN,1948,TXOG,TK,73.0,10909
3452294,73,HASKERLAND,1948,TXOG,TK,112.0,10022
3452525,74,HEERENVEEN,1948,TXOG,TK,425.0,10680
