id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891757,1,ADORP,1956,TXNU,TK,2.0,10996
4892155,3,APPINGEDAM,1956,TXNU,TK,10.0,10886
4892331,4,BAFLO,1956,TXNU,TK,3.0,10539
4892556,5,BEDUM,1956,TXNU,TK,4.0,10425
4892733,6,BEERTA,1956,TXNU,TK,4.0,11043
4892974,8,BIERUM,1956,TXNU,TK,7.0,11294
4893204,9,TEN BOER,1956,TXNU,TK,5.0,10891
4893436,10,DELFZIJL,1956,TXNU,TK,7.0,10976
4893613,11,EENRUM,1956,TXNU,TK,2.0,10904
4893783,12,EZINGE,1956,TXNU,TK,2.0,10136
4893951,13,FINSTERWOLDE,1956,TXNU,TK,3.0,10212
4894179,14,GRONINGEN,1956,TXNU,TK,286.0,10426
4894407,15,GROOTEGAST,1956,TXNU,TK,2.0,11080
4894584,16,GRIJPSKERK,1956,TXNU,TK,1.0,10244
4894812,17,HAREN GR,1956,TXNU,TK,32.0,11058
4894964,18,HOOGEZAND SAPPEMEER,1956,TXNU,TK,32.0,10410
4895171,20,KANTENS,1956,TXNU,TK,2.0,10372
4895561,22,LEEK,1956,TXNU,TK,6.0,10604
4895742,23,LEENS,1956,TXNU,TK,7.0,11050
4895918,24,LOPPERSUM,1956,TXNU,TK,1.0,10934
4896142,25,MARUM,1956,TXNU,TK,3.0,11431
4896492,27,MIDDELSTUM,1956,TXNU,TK,3.0,11199
4896666,28,MIDWOLDA,1956,TXNU,TK,3.0,10356
4896845,29,MUNTENDAM,1956,TXNU,TK,2.0,10550
4897073,30,NIEUWE PEKELA,1956,TXNU,TK,5.0,10950
4897247,31,NIEUWESCHANS,1956,TXNU,TK,1.0,10008
4897418,32,NIEUWOLDA,1956,TXNU,TK,2.0,10126
4897713,35,OLDEHOVE,1956,TXNU,TK,2.0,10298
4898168,38,OUDE PEKELA,1956,TXNU,TK,1.0,10848
4898401,39,SCHEEMDA,1956,TXNU,TK,10.0,10711
4898635,40,SLOCHTEREN,1956,TXNU,TK,20.0,10747
