id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3757829,243,HARDERWIJK,1930,VIC1,Visserij en Jacht Pos.C,3.0,10786
3766714,388,ENKHUIZEN,1930,VIC1,Visserij en Jacht Pos.C,2.0,10729
3767521,400,DEN HELDER,1930,VIC1,Visserij en Jacht Pos.C,15.0,10285
3769645,453,VELSEN,1930,VIC1,Visserij en Jacht Pos.C,16.0,10620
3771727,505,DORDRECHT,1930,VIC1,Visserij en Jacht Pos.C,1.0,11157
3772578,518,'S GRAVENHAGE,1930,VIC1,Visserij en Jacht Pos.C,15.0,11434
3773301,537,KATWIJK,1930,VIC1,Visserij en Jacht Pos.C,2.0,10707
3774227,556,MAASSLUIS,1930,VIC1,Visserij en Jacht Pos.C,4.0,10880
3776557,610,SLIEDRECHT,1930,VIC1,Visserij en Jacht Pos.C,1.0,11331
3780092,718,VLISSINGEN,1930,VIC1,Visserij en Jacht Pos.C,1.0,10270
3780533,732,ZIERIKZEE,1930,VIC1,Visserij en Jacht Pos.C,2.0,10843
3781054,748,BERGEN OP ZOOM,1930,VIC1,Visserij en Jacht Pos.C,1.0,11037
3804685,80,LEEUWARDEN,1899,VIC1,Visserij en Jacht Pos.C,1.0,11228
3805359,85,OOSTSTELLINGWERF,1899,VIC1,Visserij en Jacht Pos.C,2.0,10836
3805437,86,OPSTERLAND,1889,VIC1,Visserij en Jacht Pos.C,1.0,10005
3805489,86,OPSTERLAND,1899,VIC1,Visserij en Jacht Pos.C,2.0,10005
3805661,90,SMALLINGERLAND,1889,VIC1,Visserij en Jacht Pos.C,1.0,10405
3806102,94,TIETJERKSTERADEEL,1899,VIC1,Visserij en Jacht Pos.C,1.0,11241
3806378,97,WESTDONGERADEEL,1899,VIC1,Visserij en Jacht Pos.C,1.0,10129
3806454,98,WESTSTELLINGWERF,1889,VIC1,Visserij en Jacht Pos.C,3.0,11322
3806601,99,WONSERADEEL,1889,VIC1,Visserij en Jacht Pos.C,1.0,10454
3806957,106,ASSEN,1889,VIC1,Visserij en Jacht Pos.C,1.0,10522
3807013,106,ASSEN,1899,VIC1,Visserij en Jacht Pos.C,1.0,10522
3807934,120,NORG,1889,VIC1,Visserij en Jacht Pos.C,1.0,10608
3810034,164,HENGELO O,1889,VIC1,Visserij en Jacht Pos.C,2.0,10907
3810090,164,HENGELO O,1899,VIC1,Visserij en Jacht Pos.C,3.0,10907
3810432,168,LOSSER,1899,VIC1,Visserij en Jacht Pos.C,1.0,11166
