id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3799547,10,DELFZIJL,1930,VZD1,Verzekeringswezen Pos.D,6.0,10976
3799831,14,GRONINGEN,1930,VZD1,Verzekeringswezen Pos.D,282.0,10426
3799978,14,GRONINGEN,1899,VZD1,Verzekeringswezen Pos.D,2.0,10426
3800353,22,LEEK,1930,VZD1,Verzekeringswezen Pos.D,8.0,10604
3800814,30,NIEUWE PEKELA,1930,VZD1,Verzekeringswezen Pos.D,2.0,10950
3801127,38,OUDE PEKELA,1930,VZD1,Verzekeringswezen Pos.D,5.0,10848
3801265,39,SCHEEMDA,1930,VZD1,Verzekeringswezen Pos.D,2.0,10711
3801391,40,SLOCHTEREN,1930,VZD1,Verzekeringswezen Pos.D,11.0,10747
3801791,47,VEENDAM,1930,VZD1,Verzekeringswezen Pos.D,24.0,11292
3801904,47,VEENDAM,1899,VZD1,Verzekeringswezen Pos.D,1.0,11292
3801952,48,VLAGTWEDDE,1930,VZD1,Verzekeringswezen Pos.D,6.0,11249
3802129,52,WINSCHOTEN,1930,VZD1,Verzekeringswezen Pos.D,41.0,10453
3802451,59,ACHTKARSPELEN,1930,VZD1,Verzekeringswezen Pos.D,10.0,10199
3802724,62,BARRADEEL,1930,VZD1,Verzekeringswezen Pos.D,2.0,10156
3802842,63,HET BILDT F,1930,VZD1,Verzekeringswezen Pos.D,6.0,10128
3802960,64,BOLSWARD,1930,VZD1,Verzekeringswezen Pos.D,26.0,10865
3803081,64,BOLSWARD,1899,VZD1,Verzekeringswezen Pos.D,1.0,10865
3803115,65,DANTUMADEEL,1930,VZD1,Verzekeringswezen Pos.D,8.0,10650
3803292,68,FERWERDERADEEL,1930,VZD1,Verzekeringswezen Pos.D,4.0,11284
3803406,69,FRANEKER,1930,VZD1,Verzekeringswezen Pos.D,19.0,11226
3803514,69,FRANEKER,1899,VZD1,Verzekeringswezen Pos.D,2.0,11226
3803556,70,FRANEKERADEEL,1930,VZD1,Verzekeringswezen Pos.D,2.0,10404
3803641,70,FRANEKERADEEL,1899,VZD1,Verzekeringswezen Pos.D,1.0,10404
3803665,71,GAASTERLAND,1930,VZD1,Verzekeringswezen Pos.D,6.0,10036
3803782,72,HARLINGEN,1930,VZD1,Verzekeringswezen Pos.D,14.0,10909
3803940,73,HASKERLAND,1930,VZD1,Verzekeringswezen Pos.D,8.0,10022
3804114,75,HEMELUMER OLDEFERD,1930,VZD1,Verzekeringswezen Pos.D,5.0,10334
3804195,76,HENNAARDERADEEL,1930,VZD1,Verzekeringswezen Pos.D,2.0,10877
3804304,78,IDAARDERADEEL,1930,VZD1,Verzekeringswezen Pos.D,11.0,10815
3804423,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,VZD1,Verzekeringswezen Pos.D,6.0,10984
3804552,80,LEEUWARDEN,1930,VZD1,Verzekeringswezen Pos.D,209.0,11228
3804696,80,LEEUWARDEN,1899,VZD1,Verzekeringswezen Pos.D,4.0,11228
3804752,81,LEEUWARDERADEEL,1930,VZD1,Verzekeringswezen Pos.D,65.0,10851
3804861,81,LEEUWARDERADEEL,1899,VZD1,Verzekeringswezen Pos.D,1.0,10851
3804900,82,LEMSTERLAND,1930,VZD1,Verzekeringswezen Pos.D,3.0,10142
3805035,83,MENALDUMADEEL,1930,VZD1,Verzekeringswezen Pos.D,9.0,11144
3805155,84,OOSTDONGERADEEL,1930,VZD1,Verzekeringswezen Pos.D,6.0,11102
3805271,85,OOSTSTELLINGWERF,1930,VZD1,Verzekeringswezen Pos.D,7.0,10836
3805385,86,OPSTERLAND,1930,VZD1,Verzekeringswezen Pos.D,12.0,10005
3805608,90,SMALLINGERLAND,1930,VZD1,Verzekeringswezen Pos.D,12.0,10405
