id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891849,1,ADORP,1971,TXPF,TK,-1.0,10996
4892018,2,ADUARD,1971,TXPF,TK,-1.0,10999
4892248,3,APPINGEDAM,1971,TXPF,TK,-1.0,10886
4892423,4,BAFLO,1971,TXPF,TK,-1.0,10539
4892649,5,BEDUM,1971,TXPF,TK,-1.0,10425
4892826,6,BEERTA,1971,TXPF,TK,-1.0,11043
4892894,7,BELLINGWEDDE,1971,TXPF,TK,-1.0,10340
4893067,8,BIERUM,1971,TXPF,TK,-1.0,11294
4893296,9,TEN BOER,1971,TXPF,TK,-1.0,10891
4893529,10,DELFZIJL,1971,TXPF,TK,-1.0,10976
4893703,11,EENRUM,1971,TXPF,TK,-1.0,10904
4893872,12,EZINGE,1971,TXPF,TK,-1.0,10136
4894043,13,FINSTERWOLDE,1971,TXPF,TK,-1.0,10212
4894272,14,GRONINGEN,1971,TXPF,TK,-1.0,10426
4894500,15,GROOTEGAST,1971,TXPF,TK,-1.0,11080
4894675,16,GRIJPSKERK,1971,TXPF,TK,-1.0,10244
4894905,17,HAREN GR,1971,TXPF,TK,-1.0,11058
4895057,18,HOOGEZAND SAPPEMEER,1971,TXPF,TK,-1.0,10410
4895263,20,KANTENS,1971,TXPF,TK,-1.0,10372
4895428,21,KLOOSTERBUREN,1971,TXPF,TK,-1.0,10628
4895654,22,LEEK,1971,TXPF,TK,-1.0,10604
4895834,23,LEENS,1971,TXPF,TK,-1.0,11050
4896009,24,LOPPERSUM,1971,TXPF,TK,-1.0,10934
4896235,25,MARUM,1971,TXPF,TK,-1.0,11431
4896413,26,MEEDEN,1971,TXPF,TK,-1.0,10304
4896584,27,MIDDELSTUM,1971,TXPF,TK,-1.0,11199
4896757,28,MIDWOLDA,1971,TXPF,TK,-1.0,10356
4896936,29,MUNTENDAM,1971,TXPF,TK,-1.0,10550
4897166,30,NIEUWE PEKELA,1971,TXPF,TK,-1.0,10950
4897337,31,NIEUWESCHANS,1971,TXPF,TK,-1.0,10008
4897507,32,NIEUWOLDA,1971,TXPF,TK,-1.0,10126
4897602,33,OOSTERBROEK,1971,TXPF,TK,-1.0,11282
4897803,35,OLDEHOVE,1971,TXPF,TK,-1.0,10298
4897963,36,OLDEKERK,1971,TXPF,TK,-1.0,11332
4898031,37,STADSKANAAL,1971,TXPF,TK,-1.0,11253
4898260,38,OUDE PEKELA,1971,TXPF,TK,-1.0,10848
4898494,39,SCHEEMDA,1971,TXPF,TK,-1.0,10711
4898728,40,SLOCHTEREN,1971,TXPF,TK,-1.0,10747
4898904,41,STEDUM,1971,TXPF,TK,-1.0,10771
4899081,42,TERMUNTEN,1971,TXPF,TK,-1.0,11023
4899260,43,UITHUIZEN,1971,TXPF,TK,-1.0,11137
4899406,44,UITHUIZERMEEDEN,1971,TXPF,TK,-1.0,10246
4899554,45,ULRUM,1971,TXPF,TK,-1.0,10180
4899724,46,USQUERT,1971,TXPF,TK,-1.0,11035
4899946,47,VEENDAM,1971,TXPF,TK,-1.0,11292
4900181,48,VLAGTWEDDE,1971,TXPF,TK,-1.0,11249
4900357,49,WARFFUM,1971,TXPF,TK,-1.0,10498
4900649,52,WINSCHOTEN,1971,TXPF,TK,-1.0,10453
4900826,53,WINSUM,1971,TXPF,TK,-1.0,11135
4901000,54,'T ZANDT,1971,TXPF,TK,-1.0,10956
4901211,56,ZUIDHORN,1971,TXPF,TK,-1.0,10021
4901475,59,ACHTKARSPELEN,1971,TXPF,TK,-1.0,10199
4901650,60,AMELAND,1971,TXPF,TK,-1.0,11153
4901874,61,BAARDERADEEL,1971,TXPF,TK,-1.0,10422
4902073,62,BARRADEEL,1971,TXPF,TK,-1.0,10156
4902271,63,HET BILDT F,1971,TXPF,TK,-1.0,10128
4902504,64,BOLSWARD,1971,TXPF,TK,-1.0,10865
4902738,65,DANTUMADEEL,1971,TXPF,TK,-1.0,10650
4902917,66,DOKKUM,1971,TXPF,TK,-1.0,10198
4903113,67,DONIAWERSTAL,1971,TXPF,TK,-1.0,10086
4903309,68,FERWERDERADEEL,1971,TXPF,TK,-1.0,11284
4903542,69,FRANEKER,1971,TXPF,TK,-1.0,11226
4903740,70,FRANEKERADEEL,1971,TXPF,TK,-1.0,10404
4903970,71,GAASTERLAND,1971,TXPF,TK,-1.0,10036
4904170,72,HARLINGEN,1971,TXPF,TK,-1.0,10909
4904378,73,HASKERLAND,1971,TXPF,TK,-1.0,10022
4904496,74,HEERENVEEN,1971,TXPF,TK,-1.0,10680
4904727,75,HEMELUMER OLDEFERD,1971,TXPF,TK,-1.0,10334
4904922,76,HENNAARDERADEEL,1971,TXPF,TK,-1.0,10877
4905057,77,HINDELOOPEN,1971,TXPF,TK,-1.0,10672
4905257,78,IDAARDERADEEL,1971,TXPF,TK,-1.0,10815
4905454,79,KOLLUMERLAND EN NIEUWKRUISLAND,1971,TXPF,TK,-1.0,10984
4905689,80,LEEUWARDEN,1971,TXPF,TK,-1.0,11228
4905924,81,LEEUWARDERADEEL,1971,TXPF,TK,-1.0,10851
4906156,82,LEMSTERLAND,1971,TXPF,TK,-1.0,10142
4906390,83,MENALDUMADEEL,1971,TXPF,TK,-1.0,11144
4906617,84,OOSTDONGERADEEL,1971,TXPF,TK,-1.0,11102
4906816,85,OOSTSTELLINGWERF,1971,TXPF,TK,-1.0,10836
4907050,86,OPSTERLAND,1971,TXPF,TK,-1.0,10005
4907228,87,RAUWERDERHEM,1971,TXPF,TK,-1.0,10330
4907358,88,SCHIERMONNIKOOG,1971,TXPF,TK,-1.0,10355
4907522,89,SLOTEN,1971,TXPF,TK,-1.0,10867
4907720,90,SMALLINGERLAND,1971,TXPF,TK,-1.0,10405
4907955,91,SNEEK,1971,TXPF,TK,-1.0,11421
4908119,92,STAVOREN,1971,TXPF,TK,-1.0,10240
4908267,93,TERSCHELLING,1971,TXPF,TK,-1.0,11210
4908448,93,TERSCHELLING,1971,TXPF,TK,-1.0,11210
4908681,94,TIETJERKSTERADEEL,1971,TXPF,TK,-1.0,11241
4908910,95,UTINGERADEEL,1971,TXPF,TK,-1.0,10140
4909045,96,VLIELAND,1971,TXPF,TK,-1.0,10211
4909208,96,VLIELAND,1971,TXPF,TK,-1.0,10211
4909428,97,WESTDONGERADEEL,1971,TXPF,TK,-1.0,10129
4909629,98,WESTSTELLINGWERF,1971,TXPF,TK,-1.0,11322
4909864,99,WONSERADEEL,1971,TXPF,TK,-1.0,10454
4910041,100,WORKUM,1971,TXPF,TK,-1.0,10768
4910239,101,WYMBRITSERADEEL,1971,TXPF,TK,-1.0,11427
4910376,102,IJLST,1971,TXPF,TK,-1.0,11062
4910607,105,ANLOO,1971,TXPF,TK,-1.0,10787
4910840,106,ASSEN,1971,TXPF,TK,-1.0,10522
4911074,107,BEILEN,1971,TXPF,TK,-1.0,10520
4911307,108,BORGER,1971,TXPF,TK,-1.0,10448
4911541,109,COEVORDEN,1971,TXPF,TK,-1.0,10383
4911723,110,DALEN,1971,TXPF,TK,-1.0,11004
4911899,111,DIEVER,1971,TXPF,TK,-1.0,10418
4912074,112,DWINGELOO,1971,TXPF,TK,-1.0,10331
4912252,113,EELDE,1971,TXPF,TK,-1.0,10622
4912483,114,EMMEN,1971,TXPF,TK,-1.0,11180
4912664,115,GASSELTE,1971,TXPF,TK,-1.0,11099
4912841,116,GIETEN,1971,TXPF,TK,-1.0,10506
4913022,117,HAVELTE,1971,TXPF,TK,-1.0,10186
4913256,118,HOOGEVEEN,1971,TXPF,TK,-1.0,10839
4913492,119,MEPPEL,1971,TXPF,TK,-1.0,11204
4913673,120,NORG,1971,TXPF,TK,-1.0,10608
4913837,121,NIJEVEEN,1971,TXPF,TK,-1.0,10774
4914067,122,ODOORN,1971,TXPF,TK,-1.0,11320
4914243,123,OOSTERHESSELEN,1971,TXPF,TK,-1.0,10490
4914419,124,PEIZE,1971,TXPF,TK,-1.0,10501
4914650,125,RODEN,1971,TXPF,TK,-1.0,10699
4914832,126,ROLDE,1971,TXPF,TK,-1.0,10470
4915014,127,RUINEN,1971,TXPF,TK,-1.0,10629
4915193,128,RUINERWOLD,1971,TXPF,TK,-1.0,10944
4915370,129,SCHOONEBEEK,1971,TXPF,TK,-1.0,10064
4915601,130,SLEEN,1971,TXPF,TK,-1.0,10489
4915834,131,SMILDE,1971,TXPF,TK,-1.0,11033
4916011,132,VLEDDER,1971,TXPF,TK,-1.0,11120
4916244,133,VRIES,1971,TXPF,TK,-1.0,10630
4916426,134,WESTERBORK,1971,TXPF,TK,-1.0,11095
