id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3851920,10,DELFZIJL,1930,L2ST,Leder,23.0,10976
3852147,14,GRONINGEN,1930,L2ST,Leder,234.0,10426
3852615,30,NIEUWE PEKELA,1930,L2ST,Leder,10.0,10950
3852866,38,OUDE PEKELA,1930,L2ST,Leder,11.0,10848
3853196,47,VEENDAM,1930,L2ST,Leder,27.0,11292
3853370,52,WINSCHOTEN,1930,L2ST,Leder,34.0,10453
3853684,64,BOLSWARD,1930,L2ST,Leder,17.0,10865
3853892,69,FRANEKER,1930,L2ST,Leder,18.0,11226
3854003,71,GAASTERLAND,1930,L2ST,Leder,6.0,10036
3854114,72,HARLINGEN,1930,L2ST,Leder,19.0,10909
3854229,73,HASKERLAND,1930,L2ST,Leder,14.0,10022
3854429,78,IDAARDERADEEL,1930,L2ST,Leder,9.0,10815
3854584,80,LEEUWARDEN,1930,L2ST,Leder,117.0,11228
3854703,82,LEMSTERLAND,1930,L2ST,Leder,8.0,10142
3855044,91,SNEEK,1930,L2ST,Leder,31.0,11421
3855227,95,UTINGERADEEL,1930,L2ST,Leder,7.0,10140
3855577,106,ASSEN,1930,L2ST,Leder,41.0,10522
3855887,114,EMMEN,1930,L2ST,Leder,37.0,11180
3856093,118,HOOGEVEEN,1930,L2ST,Leder,23.0,10839
3856232,119,MEPPEL,1930,L2ST,Leder,39.0,11204
3856381,122,ODOORN,1930,L2ST,Leder,19.0,11320
3856933,141,ALMELO,1930,L2ST,Leder,58.0,11053
3857172,147,BORNE,1930,L2ST,Leder,11.0,10326
3857359,150,DEVENTER,1930,L2ST,Leder,73.0,10899
3857551,153,ENSCHEDE,1930,L2ST,Leder,105.0,10364
3857895,163,HELLENDOORN,1930,L2ST,Leder,20.0,10806
3858030,164,HENGELO O,1930,L2ST,Leder,53.0,10907
3858179,166,KAMPEN,1930,L2ST,Leder,37.0,10253
3858312,168,LOSSER,1930,L2ST,Leder,13.0,11166
3858551,173,OLDENZAAL,1930,L2ST,Leder,22.0,11100
3858751,178,RIJSSEN,1930,L2ST,Leder,11.0,10358
3858913,181,STEENWIJK,1930,L2ST,Leder,19.0,10546
3859348,193,ZWOLLE,1930,L2ST,Leder,98.0,10093
3859583,200,APELDOORN,1930,L2ST,Leder,98.0,11075
3859761,202,ARNHEM,1930,L2ST,Leder,171.0,10795
3859945,206,BEMMEL,1930,L2ST,Leder,10.0,10744
3860295,216,CULEMBORG,1930,L2ST,Leder,20.0,10342
3861092,243,HARDERWIJK,1930,L2ST,Leder,12.0,10786
3861884,268,NIJMEGEN,1930,L2ST,Leder,214.0,11209
3862163,274,RENKUM,1930,L2ST,Leder,40.0,11325
3862287,275,RHEDEN,1930,L2ST,Leder,57.0,11355
3862539,281,TIEL,1930,L2ST,Leder,32.0,10027
3862844,289,WAGENINGEN,1930,L2ST,Leder,25.0,11010
3863260,301,ZUTPHEN,1930,L2ST,Leder,47.0,10254
3863452,307,AMERSFOORT,1930,L2ST,Leder,77.0,10948
3863558,308,BAARN,1930,L2ST,Leder,32.0,11411
3864620,344,UTRECHT,1930,L2ST,Leder,323.0,10722
3864716,345,VEENENDAAL,1930,L2ST,Leder,14.0,11052
3865080,355,ZEIST,1930,L2ST,Leder,49.0,10324
3865294,361,ALKMAAR,1930,L2ST,Leder,75.0,10527
3865508,363,AMSTERDAM,1930,L2ST,Leder,1545.0,11150
3865900,375,BEVERWIJK,1930,L2ST,Leder,20.0,10272
3866027,377,BLOEMENDAAL,1930,L2ST,Leder,9.0,10850
3866243,381,BUSSUM,1930,L2ST,Leder,59.0,10281
3866414,385,EDAM-VOLENDAM,1930,L2ST,Leder,9.0,10884
3866573,388,ENKHUIZEN,1930,L2ST,Leder,21.0,10729
3866773,392,HAARLEM,1930,L2ST,Leder,251.0,10357
3867080,400,DEN HELDER,1930,L2ST,Leder,53.0,10285
3867246,402,HILVERSUM,1930,L2ST,Leder,135.0,11285
3867415,405,HOORN,1930,L2ST,Leder,28.0,11392
3868221,439,PURMEREND,1930,L2ST,Leder,23.0,11066
3868601,453,VELSEN,1930,L2ST,Leder,66.0,10620
3868764,457,WEESP,1930,L2ST,Leder,20.0,10773
3869083,468,WORMERVEER,1930,L2ST,Leder,23.0,10361
3869244,471,ZAANDAM,1930,L2ST,Leder,56.0,11044
3869519,482,ALBLASSERDAM,1930,L2ST,Leder,8.0,11327
3870159,503,DELFT,1930,L2ST,Leder,105.0,10928
3870323,505,DORDRECHT,1930,L2ST,Leder,113.0,11157
3870567,512,GORINCHEM,1930,L2ST,Leder,36.0,10942
3870716,513,GOUDA,1930,L2ST,Leder,76.0,10302
3870988,518,'S GRAVENHAGE,1930,L2ST,Leder,846.0,11434
3871534,537,KATWIJK,1930,L2ST,Leder,23.0,10707
3871837,545,LEERDAM,1930,L2ST,Leder,10.0,10685
3871973,546,LEIDEN,1930,L2ST,Leder,164.0,10702
3872348,556,MAASSLUIS,1930,L2ST,Leder,25.0,10880
3873100,584,OUD-BEIJERLAND,1930,L2ST,Leder,12.0,11301
3873483,597,RIDDERKERK,1930,L2ST,Leder,13.0,10646
3873661,599,ROTTERDAM,1930,L2ST,Leder,998.0,10345
3873972,606,SCHIEDAM,1930,L2ST,Leder,80.0,11260
3874153,610,SLIEDRECHT,1930,L2ST,Leder,9.0,11331
3874508,622,VLAARDINGEN,1930,L2ST,Leder,44.0,10811
3874855,632,WOERDEN,1930,L2ST,Leder,16.0,10974
3874964,63
