id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3740482,1,ADORP,1889,KLX2,Kleding enz.,12.0,10996
3740504,1,ADORP,1930,KLX2,Kleding enz.,5.0,10996
3740538,2,ADUARD,1889,KLX2,Kleding enz.,20.0,10999
3740562,2,ADUARD,1930,KLX2,Kleding enz.,6.0,10999
3740609,3,APPINGEDAM,1889,KLX2,Kleding enz.,36.0,10886
3740645,3,APPINGEDAM,1930,KLX2,Kleding enz.,39.0,10886
3740684,4,BAFLO,1889,KLX2,Kleding enz.,8.0,10539
3740708,4,BAFLO,1930,KLX2,Kleding enz.,9.0,10539
3740752,5,BEDUM,1889,KLX2,Kleding enz.,29.0,10425
3740785,5,BEDUM,1930,KLX2,Kleding enz.,26.0,10425
3740822,6,BEERTA,1889,KLX2,Kleding enz.,21.0,11043
3740850,6,BEERTA,1930,KLX2,Kleding enz.,9.0,11043
3740891,8,BIERUM,1889,KLX2,Kleding enz.,19.0,11294
3740922,8,BIERUM,1930,KLX2,Kleding enz.,12.0,11294
3740966,9,TEN BOER,1889,KLX2,Kleding enz.,28.0,10891
3740996,9,TEN BOER,1930,KLX2,Kleding enz.,22.0,10891
3741040,10,DELFZIJL,1889,KLX2,Kleding enz.,49.0,10976
3741073,10,DELFZIJL,1899,KLX2,Kleding enz.,61.0,10976
3741111,10,DELFZIJL,1930,KLX2,Kleding enz.,43.0,10976
3741176,11,EENRUM,1889,KLX2,Kleding enz.,14.0,10904
3741202,11,EENRUM,1930,KLX2,Kleding enz.,11.0,10904
3741242,12,EZINGE,1889,KLX2,Kleding enz.,21.0,10136
3741266,12,EZINGE,1930,KLX2,Kleding enz.,1.0,10136
3741298,13,FINSTERWOLDE,1889,KLX2,Kleding enz.,17.0,10212
3741325,13,FINSTERWOLDE,1930,KLX2,Kleding enz.,14.0,10212
3741383,14,GRONINGEN,1889,KLX2,Kleding enz.,774.0,10426
3741436,14,GRONINGEN,1899,KLX2,Kleding enz.,1179.0,10426
3741491,14,GRONINGEN,1930,KLX2,Kleding enz.,2163.0,10426
3741566,15,GROOTEGAST,1889,KLX2,Kleding enz.,25.0,11080
3741593,15,GROOTEGAST,1899,KLX2,Kleding enz.,36.0,11080
3741624,15,GROOTEGAST,1930,KLX2,Kleding enz.,23.0,11080
3741682,16,GRIJPSKERK,1889,KLX2,Kleding enz.,20.0,10244
3741713,16,GRIJPSKERK,1930,KLX2,Kleding enz.,14.0,10244
3741756,17,HAREN GR,1889,KLX2,Kleding enz.,17.0,11058
3741789,17,HAREN GR,1930,KLX2,Kleding enz.,36.0,11058
3741834,20,KANTENS,1889,KLX2,Kleding enz.,10.0,10372
3741857,20,KANTENS,1930,KLX2,Kleding enz.,6.0,10372
3741890,21,KLOOSTERBUREN,1889,KLX2,Kleding enz.,20.0,10628
3741911,21,KLOOSTERBUREN,1930,KLX2,Kleding enz.,4.0,10628
3741949,22,LEEK,1889,KLX2,Kleding enz.,28.0,10604
3741978,22,LEEK,1899,KLX2,Kleding enz.,31.0,10604
3742012,22,LEEK,1930,KLX2,Kleding enz.,20.0,10604
3742079,23,LEENS,1889,KLX2,Kleding enz.,27.0,11050
3742110,23,LEENS,1930,KLX2,Kleding enz.,12.0,11050
3742156,24,LOPPERSUM,1889,KLX2,Kleding enz.,28.0,10934
3742185,24,LOPPERSUM,1930,KLX2,Kleding enz.,26.0,10934
3742220,25,MARUM,1889,KLX2,Kleding enz.,21.0,11431
3742250,25,MARUM,1930,KLX2,Kleding enz.,19.0,11431
3742286,26,MEEDEN,1889,KLX2,Kleding enz.,4.0,10304
3742312,26,MEEDEN,1930,KLX2,Kleding enz.,4.0,10304
3742352,27,MIDDELSTUM,1889,KLX2,Kleding enz.,26.0,11199
3742373,27,MIDDELSTUM,1930,KLX2,Kleding enz.,8.0,11199
3742409,28,MIDWOLDA,1889,KLX2,Kleding enz.,27.0,10356
3742433,28,MIDWOLDA,1930,KLX2,Kleding enz.,8.0,10356
3742477,29,MUNTENDAM,1889,KLX2,Kleding enz.,15.0,10550
3742506,29,MUNTENDAM,1930,KLX2,Kleding enz.,5.0,10550
3742552,30,NIEUWE PEKELA,1889,KLX2,Kleding enz.,37.0,10950
3742586,30,NIEUWE PEKELA,1899,KLX2,Kleding enz.,65.0,10950
3742627,30,NIEUWE PEKELA,1930,KLX2,Kleding enz.,23.0,10950
3742690,31,NIEUWESCHANS,1889,KLX2,Kleding enz.,10.0,10008
3742715,31,NIEUWESCHANS,1930,KLX2,Kleding enz.,5.0,10008
3742750,32,NIEUWOLDA,1889,KLX2,Kleding enz.,8.0,10126
3742768,32,NIEUWOLDA,1930,KLX2,Kleding enz.,11.0,10126
