id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3740730,5,BEDUM,1889,AAB1,Aardewerk enz. Pos.B,1.0,10425
3740944,9,TEN BOER,1889,AAB1,Aardewerk enz. Pos.B,1.0,10891
3741224,12,EZINGE,1889,AAB1,Aardewerk enz. Pos.B,1.0,10136
3741347,14,GRONINGEN,1889,AAB1,Aardewerk enz. Pos.B,1.0,10426
3741665,16,GRIJPSKERK,1889,AAB1,Aardewerk enz. Pos.B,1.0,10244
3742135,24,LOPPERSUM,1889,AAB1,Aardewerk enz. Pos.B,1.0,10934
3742457,29,MUNTENDAM,1889,AAB1,Aardewerk enz. Pos.B,1.0,10550
3742532,30,NIEUWE PEKELA,1889,AAB1,Aardewerk enz. Pos.B,1.0,10950
3744218,53,WINSUM,1889,AAB1,Aardewerk enz. Pos.B,1.0,11135
3744985,64,BOLSWARD,1889,AAB1,Aardewerk enz. Pos.B,1.0,10865
3745887,72,HARLINGEN,1889,AAB1,Aardewerk enz. Pos.B,1.0,10909
3746867,81,LEEUWARDERADEEL,1889,AAB1,Aardewerk enz. Pos.B,1.0,10851
3747171,83,MENALDUMADEEL,1889,AAB1,Aardewerk enz. Pos.B,2.0,11144
3748794,99,WONSERADEEL,1889,AAB1,Aardewerk enz. Pos.B,2.0,10454
3749395,108,BORGER,1889,AAB1,Aardewerk enz. Pos.B,1.0,10448
3752296,163,HELLENDOORN,1889,AAB1,Aardewerk enz. Pos.B,1.0,10806
3754931,202,ARNHEM,1889,AAB1,Aardewerk enz. Pos.B,1.0,10795
3755330,206,BEMMEL,1889,AAB1,Aardewerk enz. Pos.B,4.0,10744
3755746,213,BRUMMEN,1889,AAB1,Aardewerk enz. Pos.B,2.0,10798
3755954,216,CULEMBORG,1889,AAB1,Aardewerk enz. Pos.B,1.0,10342
3756630,229,EIBERGEN,1889,AAB1,Aardewerk enz. Pos.B,1.0,10436
3758761,268,NIJMEGEN,1889,AAB1,Aardewerk enz. Pos.B,2.0,11209
3758969,269,OLDEBROEK,1889,AAB1,Aardewerk enz. Pos.B,1.0,11106
3760372,289,WAGENINGEN,1889,AAB1,Aardewerk enz. Pos.B,3.0,11010
3760714,294,WINTERSWIJK,1889,AAB1,Aardewerk enz. Pos.B,1.0,11119
3761361,306,AMERONGEN,1889,AAB1,Aardewerk enz. Pos.B,1.0,11372
3762444,322,JUTPHAAS,1889,AAB1,Aardewerk enz. Pos.B,1.0,10374
3763362,335,MONTFOORT,1889,AAB1,Aardewerk enz. Pos.B,1.0,10033
3763983,344,UTRECHT,1889,AAB1,Aardewerk enz. Pos.B,2.0,10722
3764644,352,WIJK BIJ DUURSTEDE U,1889,AAB1,Aardewerk enz. Pos.B,1.0,10760
3768864,439,PURMEREND,1889,AAB1,Aardewerk enz. Pos.B,1.0,11066
3772077,513,GOUDA,1889,AAB1,Aardewerk enz. Pos.B,5.0,10302
