id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4638378,3,APPINGEDAM,1922,TXCO,TK,223.0,10886
4638839,5,BEDUM,1922,TXCO,TK,18.0,10425
4639522,9,TEN BOER,1922,TXCO,TK,11.0,10891
4639761,10,DELFZIJL,1922,TXCO,TK,513.0,10976
4640666,14,GRONINGEN,1922,TXCO,TK,2111.0,10426
4640905,15,GROOTEGAST,1922,TXCO,TK,12.0,11080
4641365,17,HAREN GR,1922,TXCO,TK,18.0,11058
4642048,22,LEEK,1922,TXCO,TK,22.0,10604
4642731,25,MARUM,1922,TXCO,TK,9.0,11431
4643858,30,NIEUWE PEKELA,1922,TXCO,TK,22.0,10950
4644985,38,OUDE PEKELA,1922,TXCO,TK,127.0,10848
4645224,39,SCHEEMDA,1922,TXCO,TK,70.0,10711
4645463,40,SLOCHTEREN,1922,TXCO,TK,88.0,10747
4647034,47,VEENDAM,1922,TXCO,TK,22.0,11292
4647265,48,VLAGTWEDDE,1922,TXCO,TK,156.0,11249
4647726,52,WINSCHOTEN,1922,TXCO,TK,273.0,10453
4648631,59,ACHTKARSPELEN,1922,TXCO,TK,12.0,10199
4649092,61,BAARDERADEEL,1922,TXCO,TK,7.0,10422
4649331,62,BARRADEEL,1922,TXCO,TK,-2.0,10156
4649570,63,HET BILDT F,1922,TXCO,TK,35.0,10128
4649809,64,BOLSWARD,1922,TXCO,TK,5.0,10865
4650048,65,DANTUMADEEL,1922,TXCO,TK,15.0,10650
4650509,67,DONIAWERSTAL,1922,TXCO,TK,2.0,10086
4650748,68,FERWERDERADEEL,1922,TXCO,TK,-2.0,11284
4650987,69,FRANEKER,1922,TXCO,TK,62.0,11226
4651226,70,FRANEKERADEEL,1922,TXCO,TK,-2.0,10404
4651465,71,GAASTERLAND,1922,TXCO,TK,-2.0,10036
4651704,72,HARLINGEN,1922,TXCO,TK,49.0,10909
4651943,73,HASKERLAND,1922,TXCO,TK,8.0,10022
4652420,76,HENNAARDERADEEL,1922,TXCO,TK,-2.0,10877
4652881,78,IDAARDERADEEL,1922,TXCO,TK,46.0,10815
4653120,79,KOLLUMERLAND EN NIEUWKRUISLAND,1922,TXCO,TK,-2.0,10984
4653359,80,LEEUWARDEN,1922,TXCO,TK,182.0,11228
4653598,81,LEEUWARDERADEEL,1922,TXCO,TK,34.0,10851
4653837,82,LEMSTERLAND,1922,TXCO,TK,26.0,10142
4654076,83,MENALDUMADEEL,1922,TXCO,TK,-2.0,11144
4654315,84,OOSTDONGERADEEL,1922,TXCO,TK,6.0,11102
4654545,85,OOSTSTELLINGWERF,1922,TXCO,TK,20.0,10836
4654784,86,OPSTERLAND,1922,TXCO,TK,100.0,10005
4655689,90,SMALLINGERLAND,1922,TXCO,TK,34.0,10405
4655928,91,SNEEK,1922,TXCO,TK,46.0,11421
4656833,94,TIETJERKSTERADEEL,1922,TXCO,TK,91.0,11241
4657072,95,UTINGERADEEL,1922,TXCO,TK,9.0,10140
4657755,97,WESTDONGERADEEL,1922,TXCO,TK,10.0,10129
4657994,98,WESTSTELLINGWERF,1922,TXCO,TK,35.0,11322
4658233,99,WONSERADEEL,1922,TXCO,TK,26.0,10454
4658694,101,WYMBRITSERADEEL,1922,TXCO,TK,-2.0,11427
4659155,105,ANLOO,1922,TXCO,TK,5.0,10787
4659394,106,ASSEN,1922,TXCO,TK,53.0,10522
4659633,107,BEILEN,1922,TXCO,TK,-2.0,10520
4660110,109,COEVORDEN,1922,TXCO,TK,19.0,10383
4661237,114,EMMEN,1922,TXCO,TK,302.0,11180
4662135,118,HOOGEVEEN,1922,TXCO,TK,-2.0,10839
4662374,119,MEPPEL,1922,TXCO,TK,16.0,11204
4663057,122,ODOORN,1922,TXCO,TK,-2.0,11320
4663740,125,RODEN,1922,TXCO,TK,-2.0,10699
