id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3799383,5,BEDUM,1889,MEC1,Metaalbewerking enz. Pos.C,2.0,10425
3799435,6,BEERTA,1889,MEC1,Metaalbewerking enz. Pos.C,1.0,11043
3799531,9,TEN BOER,1889,MEC1,Metaalbewerking enz. Pos.C,1.0,10891
3799630,10,DELFZIJL,1899,MEC1,Metaalbewerking enz. Pos.C,2.0,10976
3799678,10,DELFZIJL,1930,MEC1,Metaalbewerking enz. Pos.C,7.0,10976
3799718,11,EENRUM,1889,MEC1,Metaalbewerking enz. Pos.C,4.0,10904
3799764,12,EZINGE,1889,MEC1,Metaalbewerking enz. Pos.C,1.0,10136
3799873,14,GRONINGEN,1889,MEC1,Metaalbewerking enz. Pos.C,8.0,10426
3799949,14,GRONINGEN,1899,MEC1,Metaalbewerking enz. Pos.C,36.0,10426
3800023,14,GRONINGEN,1930,MEC1,Metaalbewerking enz. Pos.C,63.0,10426
3800142,15,GROOTEGAST,1930,MEC1,Metaalbewerking enz. Pos.C,1.0,11080
3800228,17,HAREN GR,1889,MEC1,Metaalbewerking enz. Pos.C,2.0,11058
3800295,20,KANTENS,1889,MEC1,Metaalbewerking enz. Pos.C,1.0,10372
3800468,22,LEEK,1930,MEC1,Metaalbewerking enz. Pos.C,1.0,10604
3800600,25,MARUM,1889,MEC1,Metaalbewerking enz. Pos.C,6.0,11431
3801068,35,OLDEHOVE,1889,MEC1,Metaalbewerking enz. Pos.C,1.0,10298
3801209,38,OUDE PEKELA,1899,MEC1,Metaalbewerking enz. Pos.C,1.0,10848
3801257,38,OUDE PEKELA,1930,MEC1,Metaalbewerking enz. Pos.C,5.0,10848
3801301,39,SCHEEMDA,1889,MEC1,Metaalbewerking enz. Pos.C,1.0,10711
3801383,39,SCHEEMDA,1930,MEC1,Metaalbewerking enz. Pos.C,2.0,10711
3801428,40,SLOCHTEREN,1889,MEC1,Metaalbewerking enz. Pos.C,1.0,10747
3801466,40,SLOCHTEREN,1899,MEC1,Metaalbewerking enz. Pos.C,8.0,10747
