id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3851606,1,ADORP,1971,QGX1,25-64,313.0,10996
3851631,2,ADUARD,1971,QGX1,25-64,494.0,10999
3851658,3,APPINGEDAM,1971,QGX1,25-64,2405.0,10886
3851685,4,BAFLO,1971,QGX1,25-64,547.0,10539
3851712,5,BEDUM,1971,QGX1,25-64,1585.0,10425
3851739,6,BEERTA,1971,QGX1,25-64,709.0,11043
3851765,7,BELLINGWEDDE,1971,QGX1,25-64,1942.0,10340
3851791,8,BIERUM,1971,QGX1,25-64,755.0,11294
3851818,9,TEN BOER,1971,QGX1,25-64,1069.0,10891
3851845,10,DELFZIJL,1971,QGX1,25-64,4904.0,10976
3851953,11,EENRUM,1971,QGX1,25-64,491.0,10904
3851979,12,EZINGE,1971,QGX1,25-64,390.0,10136
3852005,13,FINSTERWOLDE,1971,QGX1,25-64,658.0,10212
3852032,14,GRONINGEN,1971,QGX1,25-64,32279.0,10426
3852183,15,GROOTEGAST,1971,QGX1,25-64,1602.0,11080
3852210,16,GRIJPSKERK,1971,QGX1,25-64,720.0,10244
3852237,17,HAREN GR,1971,QGX1,25-64,3505.0,11058
3852263,18,HOOGEZAND SAPPEMEER,1971,QGX1,25-64,6610.0,10410
3852290,20,KANTENS,1971,QGX1,25-64,382.0,10372
3852315,21,KLOOSTERBUREN,1971,QGX1,25-64,360.0,10628
3852341,22,LEEK,1971,QGX1,25-64,2556.0,10604
3852368,23,LEENS,1971,QGX1,25-64,663.0,11050
3852394,24,LOPPERSUM,1971,QGX1,25-64,642.0,10934
3852421,25,MARUM,1971,QGX1,25-64,1609.0,11431
3852447,26,MEEDEN,1971,QGX1,25-64,355.0,10304
3852473,27,MIDDELSTUM,1971,QGX1,25-64,516.0,11199
3852499,28,MIDWOLDA,1971,QGX1,25-64,853.0,10356
3852525,29,MUNTENDAM,1971,QGX1,25-64,870.0,10550
3852552,30,NIEUWE PEKELA,1971,QGX1,25-64,1110.0,10950
3852640,31,NIEUWESCHANS,1971,QGX1,25-64,423.0,10008
3852666,32,NIEUWOLDA,1971,QGX1,25-64,367.0,10126
3852693,33,OOSTERBROEK,1971,QGX1,25-64,1077.0,11282
3852719,35,OLDEHOVE,1971,QGX1,25-64,419.0,10298
3852745,36,OLDEKERK,1971,QGX1,25-64,411.0,11332
3852772,37,STADSKANAAL,1971,QGX1,25-64,6866.0,11253
3852798,38,OUDE PEKELA,1971,QGX1,25-64,1745.0,10848
3852898,39,SCHEEMDA,1971,QGX1,25-64,1515.0,10711
3852924,40,SLOCHTEREN,1971,QGX1,25-64,2654.0,10747
3852950,41,STEDUM,1971,QGX1,25-64,384.0,10771
3852976,42,TERMUNTEN,1971,QGX1,25-64,833.0,11023
3853002,43,UITHUIZEN,1971,QGX1,25-64,1021.0,11137
3853028,44,UITHUIZERMEEDEN,1971,QGX1,25-64,1016.0,10246
3853054,45,ULRUM,1971,QGX1,25-64,735.0,10180
3853080,46,USQUERT,1971,QGX1,25-64,337.0,11035
3853106,47,VEENDAM,1971,QGX1,25-64,5341.0,11292
3853225,48,VLAGTWEDDE,1971,QGX1,25-64,3549.0,11249
3853252,49,WARFFUM,1971,QGX1,25-64,443.0,10498
3853278,52,WINSCHOTEN,1971,QGX1,25-64,3882.0,10453
3853399,53,WINSUM,1971,QGX1,25-64,827.0,11135
3853425,54,'T ZANDT,1971,QGX1,25-64,521.0,10956
3853451,56,ZUIDHORN,1971,QGX1,25-64,891.0,10021
3853478,59,ACHTKARSPELEN,1971,QGX1,25-64,4305.0,10199
3853505,60,AMELAND,1971,QGX1,25-64,569.0,11153
3853532,61,BAARDERADEEL,1971,QGX1,25-64,994.0,10422
3853558,62,BARRADEEL,1971,QGX1,25-64,1333.0,10156
3853584,63,HET BILDT F,1971,QGX1,25-64,1595.0,10128
3853611,64,BOLSWARD,1971,QGX1,25-64,1671.0,10865
3853710,65,DANTUMADEEL,1971,QGX1,25-64,3101.0,10650
3853735,66,DOKKUM,1971,QGX1,25-64,1991.0,10198
3853762,67,DONIAWERSTAL,1971,QGX1,25-64,1165.0,10086
3853788,68,FERWERDERADEEL,1971,QGX1,25-64,1474.0,11284
3853814,69,FRANEKER,1971,QGX1,25-64,1801.0,11226
3853917,70,FRANEKERADEEL,1971,QGX1,25-64,952.0,10404
3853942,71,GAASTERLAND,1971,QGX1,25-64,1261.0,10036
3854022,72,HARLINGEN,1971,QGX1,25-64,2487.0,10909
3854148,73,HASKERLAND,1971,QGX1,25-64,2583.0,10022
3854267,74,HEERENVEEN,1971,QGX1,25-64,6383.0,10680
3854294,75,HEMELUMER OLDEFERD,1971,QGX1,25-64,845.0,10334
3854321,76,HENNAARDERADEEL,1971,QGX1,25-64,831.0,10877
3854347,77,HINDELOOPEN,1971,QGX1,25-64,177.0,10672
3854371,78,IDAARDERADEEL,1971,QGX1,25-64,1664.0,10815
3854451,79,KOLLUMERLAND EN NIEUWKRUISLAND,1971,QGX1,25-64,2022.0,10984
3854477,80,LEEUWARDEN,1971,QGX1,25-64,17873.0,11228
3854616,81,LEEUWARDERADEEL,1971,QGX1,25-64,1229.0,10851
3854643,82,LEMSTERLAND,1971,QGX1,25-64,1791.0,10142
3854741,83,MENALDUMADEEL,1971,QGX1,25-64,2142.0,11144
3854767,84,OOSTDONGERADEEL,1971,QGX1,25-64,1296.0,11102
3854794,85,OOSTSTELLINGWERF,1971,QGX1,25-64,3927.0,10836
3854821,86,OPSTERLAND,1971,QGX1,25-64,4370.0,10005
3854848,87,RAUWERDERHEM,1971,QGX1,25-64,500.0,10330
3854874,88,SCHIERMONNIKOOG,1971,QGX1,25-64,152.0,10355
3854899,89,SLOTEN,1971,QGX1,25-64,148.0,10867
3854926,90,SMALLINGERLAND,1971,QGX1,25-64,7917.0,10405
3854952,91,SNEEK,1971,QGX1,25-64,5375.0,11421
3855071,92,STAVOREN,1971,QGX1,25-64,172.0,10240
3855096,93,TERSCHELLING,1971,QGX1,25-64,829.0,11210
3855123,93,TERSCHELLING,1971,QGX1,25-64,829.0,11210
3855150,94,TIETJERKSTERADEEL,1971,QGX1,25-64,4628.0,11241
3855177,95,UTINGERADEEL,1971,QGX1,25-64,1015.0,10140
3855257,96,VLIELAND,1971,QGX1,25-64,206.0,10211
3855281,96,VLIELAND,1971,QGX1,25-64,206.0,10211
3855307,97,WESTDONGERADEEL,1971,QGX1,25-64,1246.0,10129
3855334,98,WESTSTELLINGWERF,1971,QGX1,25-64,4318.0,11322
3855361,99,WONSERADEEL,1971,QGX1,25-64,2316.0,10454
3855388,100,WORKUM,1971,QGX1,25-64,758.0,10768
3855415,101,WYMBRITSERADEEL,1971,QGX1,25-64,2024.0,11427
3855441,102,IJLST,1971,QGX1,25-64,390.0,11062
3855467,105,ANLOO,1971,QGX1,25-64,1328.0,10787
3855494,106,ASSEN,1971,QGX1,25-64,7919.0,10522
3855613,107,BEILEN,1971,QGX1,25-64,2563.0,10520
3855639,108,BORGER,1971,QGX1,25-64,2366.0,10448
3855666,109,COEVORDEN,1971,QGX1,25-64,2612.0,10383
3855693,110,DALEN,1971,QGX1,25-64,1011.0,11004
3855720,111,DIEVER,1971,QGX1,25-64,640.0,10418
3855746,112,DWINGELOO,1971,QGX1,25-64,730.0,10331
3855773,113,EELDE,1971,QGX1,25-64,1866.0,10622
3855800,114,EMMEN,1971,QGX1,25-64,16681.0,11180
3855932,115,GASSELTE,1971,QGX1,25-64,819.0,11099
3855959,116,GIETEN,1971,QGX1,25-64,1144.0,10506
3855986,117,HAVELTE,1971,QGX1,25-64,1125.0,10186
3856013,118,HOOGEVEEN,1971,QGX1,25-64,7850.0,10839
3856133,119,MEPPEL,1971,QGX1,25-64,3994.0,11204
3856262,120,NORG,1971,QGX1,25-64,1189.0,10608
3856288,121,NIJEVEEN,1971,QGX1,25-64,424.0,10774
3856315,122,ODOORN,1971,QGX1,25-64,2568.0,11320
3856418,123,OOSTERHESSELEN,1971,QGX1,25-64,897.0,10490
3856444,124,PEIZE,1971,QGX1,25-64,824.0,10501
3856471,125,RODEN,1971,QGX1,25-64,2710.0,10699
3856497,126,ROLDE,1971,QGX1,25-64,1163.0,10470
3856524,127,RUINEN,1971,QGX1,25-64,1313.0,10629
3856551,128,RUINERWOLD,1971,QGX1,25-64,658.0,10944
