id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3799684,10,DELFZIJL,1930,MID1,Mijnen,2.0,10976
3800028,14,GRONINGEN,1930,MID1,Mijnen,10.0,10426
3800471,22,LEEK,1930,MID1,Mijnen,2.0,10604
3800941,30,NIEUWE PEKELA,1930,MID1,Mijnen,4.0,10950
3802073,48,VLAGTWEDDE,1930,MID1,Mijnen,16.0,11249
3802587,59,ACHTKARSPELEN,1930,MID1,Mijnen,2.0,10199
3803663,70,FRANEKERADEEL,1930,MID1,Mijnen,1.0,10404
3803936,72,HARLINGEN,1930,MID1,Mijnen,9.0,10909
3804089,73,HASKERLAND,1930,MID1,Mijnen,21.0,10022
3804742,80,LEEUWARDEN,1930,MID1,Mijnen,10.0,11228
3805033,82,LEMSTERLAND,1930,MID1,Mijnen,10.0,10142
3805383,85,OOSTSTELLINGWERF,1930,MID1,Mijnen,6.0,10836
3805526,86,OPSTERLAND,1930,MID1,Mijnen,49.0,10005
3805753,90,SMALLINGERLAND,1930,MID1,Mijnen,11.0,10405
3805924,91,SNEEK,1930,MID1,Mijnen,1.0,11421
3806247,95,UTINGERADEEL,1930,MID1,Mijnen,1.0,10140
3806400,97,WESTDONGERADEEL,1930,MID1,Mijnen,2.0,10129
3806546,98,WESTSTELLINGWERF,1930,MID1,Mijnen,55.0,11322
3806687,99,WONSERADEEL,1930,MID1,Mijnen,5.0,10454
3806843,101,WYMBRITSERADEEL,1930,MID1,Mijnen,1.0,11427
3807212,108,BORGER,1930,MID1,Mijnen,6.0,10448
3807487,114,EMMEN,1930,MID1,Mijnen,4898.0,11180
3807714,118,HOOGEVEEN,1930,MID1,Mijnen,143.0,10839
3807991,120,NORG,1930,MID1,Mijnen,8.0,10608
3808132,122,ODOORN,1930,MID1,Mijnen,707.0,11320
3808651,141,ALMELO,1930,MID1,Mijnen,2.0,11053
3808810,143,AVEREEST,1930,MID1,Mijnen,2.0,11190
3808992,147,BORNE,1930,MID1,Mijnen,1.0,10326
3809311,150,DEVENTER,1930,MID1,Mijnen,12.0,10899
3809539,153,ENSCHEDE,1930,MID1,Mijnen,6.0,10364
3809741,158,HAAKSBERGEN,1930,MID1,Mijnen,26.0,11435
3809974,163,HELLENDOORN,1930,MID1,Mijnen,47.0,10806
3810141,164,HENGELO O,1930,MID1,Mijnen,1.0,10907
3810464,168,LOSSER,1930,MID1,Mijnen,7.0,11166
3810699,173,OLDENZAAL,1930,MID1,Mijnen,1.0,11100
3811262,181,STEENWIJK,1930,MID1,Mijnen,8.0,10546
3811382,182,STEENWIJKERWOLD,1930,MID1,Mijnen,8.0,11347
3811495,183,TUBBERGEN,1930,MID1,Mijnen,5.0,10694
3811742,189,WIERDEN,1930,MID1,Mijnen,1.0,10676
3812004,193,ZWOLLE,1930,MID1,Mijnen,9.0,10093
3812373,200,APELDOORN,1930,MID1,Mijnen,4.0,11075
3812603,202,ARNHEM,1930,MID1,Mijnen,4.0,10795
3812733,203,BARNEVELD,1930,MID1,Mijnen,1.0,10906
3812908,206,BEMMEL,1930,MID1,Mijnen,6.0,10744
3813939,228,EDE,1930,MID1,Mijnen,2.0,10743
3814213,231,ELST,1930,MID1,Mijnen,5.0,11188
3814352,232,EPE,1930,MID1,Mijnen,3.0,10940
3814479,233,ERMELO,1930,MID1,Mijnen,8.0,10732
3814882,241,GROESBEEK,1930,MID1,Mijnen,2.0,10616
3816102,268,NIJMEGEN,1930,MID1,Mijnen,34.0,11209
3816218,269,OLDEBROEK,1930,MID1,Mijnen,2.0,11106
3816730,275,RHEDEN,1930,MID1,Mijnen,3.0,11355
3817330,285,VOORST,1930,MID1,Mijnen,3.0,10912
3817888,294,WINTERSWIJK,1930,MID1,Mijnen,1.0,11119
3818328,301,ZUTPHEN,1930,MID1,Mijnen,6.0,10254
3818574,307,AMERSFOORT,1930,MID1,Mijnen,1.0,10948
3821273,355,ZEIST,1930,MID1,Mijnen,1.0,10324
3821539,361,ALKMAAR,1930,MID1,Mijnen,1.0,10527
3821766,363,AMSTERDAM,1930,MID1,Mijnen,67.0,11150
3822153,375,BEVERWIJK,1930,MID1,Mijnen,1.0,10272
3822305,377,BLOEMENDAAL,1930,MID1,Mijnen,2.0,10850
3822530,381,BUSSUM,1930,MID1,Mijnen,4.0,10281
3823255,392,HAARLEM,1930,MID1,Mijnen,5.0,10357
3823427,394,HAARLEMMERMEER,1930,MID1,Mijnen,13.0,11387
3823944,402,HILVERSUM,1930,MID1,Mijnen,4.0,11285
3825767,453,VELSEN,1930,MID1,Mijnen,62.0,10620
3825994,457,WEESP,1930,MID1,Mijnen,1.0,10773
3826587,471,ZAANDAM,1930,MID1,Mijnen,2.0,11044
3827796,505,DORDRECHT,1930,MID1,Mijnen,3.0,11157
3828153,512,GORINCHEM,1930,MID1,Mijnen,2.0,10942
3828342,513,GOUDA,1930,MID1,Mijnen,2.0,10302
3828673,518,'S GRAVENHAGE,1930,MID1,Mijnen,36.0,11434
3829202,534,HILLEGOM,1930,MID1,Mijnen,1.0,11236
3829391,537,KATWIJK,1930,MID1,Mijnen,59.0,10707
3829871,546,LEIDEN,1930,MID1,Mijnen,4.0,10702
3830895,575,NOORDWIJK,1930,MID1,Mijnen,7.0,10769
3831896,599,ROTTERDAM,1930,MID1,Mijnen,38.0,10345
3832466,610,SLIEDRECHT,1930,MID1,Mijnen,7.0,11331
3833763,642,ZWIJNDRECHT,1930,MID1,Mijnen,1.0,10468
3835695,715,TERNEUZEN,1930,MID1,Mijnen,81.0,10704
3836828,748,BERGEN OP ZOOM,1930,MID1,Mijnen,1.0,11037
38373
