id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3438059,1,ADORP,1981,TXPI,TK,-1.0,10996
3438275,2,ADUARD,1981,TXPI,TK,-1.0,10999
3438503,3,APPINGEDAM,1981,TXPI,TK,-1.0,10886
3438725,4,BAFLO,1981,TXPI,TK,-1.0,10539
3438950,5,BEDUM,1981,TXPI,TK,-1.0,10425
3439181,6,BEERTA,1981,TXPI,TK,-1.0,11043
3439362,7,BELLINGWEDDE,1981,TXPI,TK,-1.0,10340
3439586,8,BIERUM,1981,TXPI,TK,-1.0,11294
3439813,9,TEN BOER,1981,TXPI,TK,-1.0,10891
3440049,10,DELFZIJL,1981,TXPI,TK,-1.0,10976
3440272,11,EENRUM,1981,TXPI,TK,-1.0,10904
3440482,12,EZINGE,1981,TXPI,TK,-1.0,10136
3440702,13,FINSTERWOLDE,1981,TXPI,TK,-1.0,10212
3440935,14,GRONINGEN,1981,TXPI,TK,-1.0,10426
3441168,15,GROOTEGAST,1981,TXPI,TK,-1.0,11080
3441395,16,GRIJPSKERK,1981,TXPI,TK,-1.0,10244
3441629,17,HAREN GR,1981,TXPI,TK,-1.0,11058
3441833,18,HOOGEZAND SAPPEMEER,1981,TXPI,TK,-1.0,10410
3441915,19,HEFSHUIZEN,1981,TXPI,TK,-1.0,10246
3442133,20,KANTENS,1981,TXPI,TK,-1.0,10372
3442347,21,KLOOSTERBUREN,1981,TXPI,TK,-1.0,10628
3442578,22,LEEK,1981,TXPI,TK,-1.0,10604
3442804,23,LEENS,1981,TXPI,TK,-1.0,11050
3443027,24,LOPPERSUM,1981,TXPI,TK,-1.0,10934
3443258,25,MARUM,1981,TXPI,TK,-1.0,11431
3443475,26,MEEDEN,1981,TXPI,TK,-1.0,10304
3443687,27,MIDDELSTUM,1981,TXPI,TK,-1.0,11199
3443916,28,MIDWOLDA,1981,TXPI,TK,-1.0,10356
3444141,29,MUNTENDAM,1981,TXPI,TK,-1.0,10550
3444372,30,NIEUWE PEKELA,1981,TXPI,TK,-1.0,10950
3444588,31,NIEUWESCHANS,1981,TXPI,TK,-1.0,10008
3444805,32,NIEUWOLDA,1981,TXPI,TK,-1.0,10126
3444983,33,OOSTERBROEK,1981,TXPI,TK,-1.0,11282
3445197,35,OLDEHOVE,1981,TXPI,TK,-1.0,10298
3445406,36,OLDEKERK,1981,TXPI,TK,-1.0,11332
3445590,37,STADSKANAAL,1981,TXPI,TK,-1.0,11253
3445824,38,OUDE PEKELA,1981,TXPI,TK,-1.0,10848
3446055,39,SCHEEMDA,1981,TXPI,TK,-1.0,10711
3446288,40,SLOCHTEREN,1981,TXPI,TK,-1.0,10747
