id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3740494,1,ADORP,1889,VRX1,Vrije beroepen,11.0,10996
3740522,1,ADORP,1930,VRX1,Vrije beroepen,5.0,10996
3740552,2,ADUARD,1889,VRX1,Vrije beroepen,16.0,10999
3740580,2,ADUARD,1930,VRX1,Vrije beroepen,15.0,10999
3740628,3,APPINGEDAM,1889,VRX1,Vrije beroepen,58.0,10886
3740669,3,APPINGEDAM,1930,VRX1,Vrije beroepen,58.0,10886
3740696,4,BAFLO,1889,VRX1,Vrije beroepen,6.0,10539
3740727,4,BAFLO,1930,VRX1,Vrije beroepen,9.0,10539
3740770,5,BEDUM,1889,VRX1,Vrije beroepen,47.0,10425
3740807,5,BEDUM,1930,VRX1,Vrije beroepen,37.0,10425
3740837,6,BEERTA,1889,VRX1,Vrije beroepen,22.0,11043
3740872,6,BEERTA,1930,VRX1,Vrije beroepen,26.0,11043
3740907,8,BIERUM,1889,VRX1,Vrije beroepen,11.0,11294
3740942,8,BIERUM,1930,VRX1,Vrije beroepen,21.0,11294
3740983,9,TEN BOER,1889,VRX1,Vrije beroepen,22.0,10891
3741015,9,TEN BOER,1930,VRX1,Vrije beroepen,31.0,10891
3741059,10,DELFZIJL,1889,VRX1,Vrije beroepen,73.0,10976
3741092,10,DELFZIJL,1899,VRX1,Vrije beroepen,59.0,10976
3741158,10,DELFZIJL,1930,VRX1,Vrije beroepen,75.0,10976
3741192,11,EENRUM,1889,VRX1,Vrije beroepen,14.0,10904
3741221,11,EENRUM,1930,VRX1,Vrije beroepen,11.0,10904
3741255,12,EZINGE,1889,VRX1,Vrije beroepen,7.0,10136
3741282,12,EZINGE,1930,VRX1,Vrije beroepen,11.0,10136
3741312,13,FINSTERWOLDE,1889,VRX1,Vrije beroepen,22.0,10212
3741344,13,FINSTERWOLDE,1930,VRX1,Vrije beroepen,28.0,10212
3741415,14,GRONINGEN,1889,VRX1,Vrije beroepen,1315.0,10426
3741464,14,GRONINGEN,1899,VRX1,Vrije beroepen,968.0,10426
3741551,14,GRONINGEN,1930,VRX1,Vrije beroepen,2020.0,10426
3741582,15,GROOTEGAST,1889,VRX1,Vrije beroepen,24.0,11080
3741610,15,GROOTEGAST,1899,VRX1,Vrije beroepen,20.0,11080
3741662,15,GROOTEGAST,1930,VRX1,Vrije beroepen,38.0,11080
3741699,16,GRIJPSKERK,1889,VRX1,Vrije beroepen,24.0,10244
3741732,16,GRIJPSKERK,1930,VRX1,Vrije beroepen,29.0,10244
3741774,17,HAREN GR,1889,VRX1,Vrije beroepen,32.0,11058
3741816,17,HAREN GR,1930,VRX1,Vrije beroepen,80.0,11058
3741846,20,KANTENS,1889,VRX1,Vrije beroepen,11.0,10372
3741875,20,KANTENS,1930,VRX1,Vrije beroepen,5.0,10372
3741903,21,KLOOSTERBUREN,1889,VRX1,Vrije beroepen,4.0,10628
3741927,21,KLOOSTERBUREN,1930,VRX1,Vrije beroepen,7.0,10628
3741966,22,LEEK,1889,VRX1,Vrije beroepen,27.0,10604
3741997,22,LEEK,1899,VRX1,Vrije beroepen,24.0,10604
3742055,22,LEEK,1930,VRX1,Vrije beroepen,40.0,10604
3742096,23,LEENS,1889,VRX1,Vrije beroepen,24.0,11050
3742132,23,LEENS,1930,VRX1,Vrije beroepen,30.0,11050
3742171,24,LOPPERSUM,1889,VRX1,Vrije beroepen,33.0,10934
3742206,24,LOPPERSUM,1930,VRX1,Vrije beroepen,25.0,10934
3742236,25,MARUM,1889,VRX1,Vrije beroepen,11.0,11431
3742270,25,MARUM,1930,VRX1,Vrije beroepen,20.0,11431
3742300,26,MEEDEN,1889,VRX1,Vrije beroepen,11.0,10304
3742333,26,MEEDEN,1930,VRX1,Vrije beroepen,7.0,10304
3742363,27,MIDDELSTUM,1889,VRX1,Vrije beroepen,12.0,11199
3742392,27,MIDDELSTUM,1930,VRX1,Vrije beroepen,20.0,11199
3742422,28,MIDWOLDA,1889,VRX1,Vrije beroepen,25.0,10356
3742454,28,MIDWOLDA,1930,VRX1,Vrije beroepen,24.0,10356
3742493,29,MUNTENDAM,1889,VRX1,Vrije beroepen,17.0,10550
3742529,29,MUNTENDAM,1930,VRX1,Vrije beroepen,26.0,10550
3742573,30,NIEUWE PEKELA,1889,VRX1,Vrije beroepen,30.0,10950
3742607,30,NIEUWE PEKELA,1899,VRX1,Vrije beroepen,19.0,10950
3742675,30,NIEUWE PEKELA,1930,VRX1,Vrije beroepen,30.0,10950
3742706,31,NIEUWESCHANS,1889,VRX1,Vrije beroepen,26.0,10008
3742736,31,NIEUWESCHANS,1930,VRX1,Vrije beroepen,49.0,10008
3742761,32,NIEUWOLDA,1889,VRX1,Vrije beroepen,16.0,10126
3742786,32,NIEUWOLDA,1930,VRX1,Vrije beroepen,15.0,10126
3742812,35,OLDEHOVE,1889,VRX1,Vrije beroepen,9.0,10298
3742838,35,OLDEHOVE,1930,VRX1,Vrije beroepen,9.0,10298
3742863,36,OLDEKERK,1889,VRX1,Vrije beroepen,4.0,11332
3742888,36,OLDEKERK,1930,VRX1,Vrije beroepen,6.0,11332
3742929,38,OUDE PEKELA,1889,VRX1,Vrije beroepen,26.0,10848
3742965,38,OUDE PEKELA,1899,VRX1,Vrije beroepen,22.0,10848
3743030,38,OUDE PEKELA,1930,VRX1,Vrije beroepen,34.0,10848
3743074,39,SCHEEMDA,1889,VRX1,Vrije beroepen,21.0,10711
3743100,39,SCHEEMDA,1899,VRX1,Vrije beroepen,15.0,10711
3743158,39,SCHEEMDA,1930,VRX1,Vrije beroepen,28.0,10711
3743197,40,SLOCHTEREN,1889,VRX1,Vrije beroepen,72.0,10747
3743227,40,SLOCHTEREN,1899,VRX1,Vrije beroepen,42.0,10747
3743289,40,SLOCHTEREN,1930,VRX1,Vrije beroepen,65.0,10747
3743316,41,STEDUM,1889,VRX1,Vrije beroepen,10.0,10771
3743346,41,STEDUM,1930,VRX1,Vrije beroepen,9.0,10771
3743377,42,TERMUNTEN,1889,VRX1,Vrije beroepen,25.0,11023
3743409,42,TERMUNTEN,1930,VRX1,Vrije beroepen,39.0,11023
3743451,43,UITHUIZEN,1889,VRX1,Vrije beroepen,20.0,11137
3743489,43,UITHUIZEN,1930,VRX1,Vrije beroepen,33.0,11137
3743524,44,UITHUIZERMEEDEN,1889,VRX1,Vrije beroepen,14.0,10246
3743553,44,UITHUIZERMEEDEN,1930,VRX1,Vrije beroepen,24.0,10246
3743587,45,ULRUM,1889,VRX1,Vrije beroepen,24.0,10180
3743617,45,ULRUM,1930,VRX1,Vrije beroepen,13.0,10180
3743648,46,USQUERT,1889,VRX1,Vrije beroepen,9.0,11035
3743680,46,USQUERT,1930,VRX1,Vrije beroepen,9.0,11035
3743734,47,VEENDAM,1889,VRX1,Vrije beroepen,69.0,11292
3743771,47,VEENDAM,1899,VRX1,Vrije beroepen,48.0,11292
3743851,47,VEENDAM,1930,VRX1,Vrije beroepen,103.0,11292
3743886,48,VLAGTWEDDE,1889,VRX1,Vrije beroepen,53.0,11249
3743917,48,VLAGTWEDDE,1899,VRX1,Vrije beroepen,44.0,11249
3743983,48,VLAGTWEDDE,1930,VRX1,Vrije beroepen,129.0,11249
3744016,49,WARFFUM,1889,VRX1,Vrije beroepen,16.0,10498
3744047,49,WARFFUM,1930,VRX1,Vrije beroepen,15.0,10498
3744102,52,WINSCHOTEN,1889,VRX1,Vrije beroepen,97.0,10453
3744140,52,WINSCHOTEN,1899,VRX1,Vrije beroepen,120.0,10453
3744215,52,WINSCHOTEN,1930,VRX1,Vrije beroepen,193.0,10453
3744260,53,WINSUM,1889,VRX1,Vrije beroepen,24.0,11135
3744291,53,WINSUM,1930,VRX1,Vrije beroepen,20.0,11135
3744324,54,'T ZANDT,1889,VRX1,Vrije beroepen,13.0,10956
3744354,54,'T ZANDT,1930,VRX1,Vrije beroepen,11.0,10956
3744389,56,ZUIDHORN,1889,VRX1,Vrije beroepen,37.0,10021
3744420,56,ZUIDHORN,1930,VRX1,Vrije beroepen,40.0,10021
3744469,59,ACHTKARSPELEN,1889,VRX1,Vrije beroepen,51.0,10199
3744504,59,ACHTKARSPELEN,1899,VRX1,Vrije beroepen,43.0,10199
3744570,59,ACHTKARSPELEN,1930,VRX1,Vrije beroepen,62.0,10199
3744599,60,AMELAND,1930,VRX1,Vrije beroepen,14.0,11153
3744637,61,BAARDERADEEL,1889,VRX1,Vrije beroepen,37.0,10422
3744666,61,BAARDERADEEL,1899,VRX1,Vrije beroepen,25.0,10422
3744718,61,BAARDERADEEL,1930,VRX1,Vrije beroepen,35.0,10422
3744762,62,BARRADEEL,1889,VRX1,Vrije beroepen,24.0,10156
3744792,62,BARRADEEL,1899,VRX1,Vrije beroepen,32.0,10156
3744848,62,BARRADEEL,1930,VRX1,Vrije beroepen,33.0,10156
3744891,63,HET BILDT F,1889,VRX1,Vrije beroepen,37.0,10128
3744922,63,HET BILDT F,1899,VRX1,Vrije beroepen,37.0,10128
3744982,63,HET BILDT F,1930,VRX1,Vrije beroepen,46.0,10128
3745037,64,BOLSWARD,1889,VRX1,Vrije beroepen,80.0,10865
3745075,64,BOLSWARD,1899,VRX1,Vrije beroepen,62.0,10865
3745142,64,BOLSWARD,1930,VRX1,Vrije beroepen,61.0,10865
3745190,65,DANTUMADEEL,1889,VRX1,Vrije beroepen,36.0,10650
3745222,65,DANTUMADEEL,1899,VRX1,Vrije beroepen,38.0,10650
3745285,65,DANTUMADEEL,1930,VRX1,Vrije beroepen,54.0,10650
3745323,66,DOKKUM,1930,VRX1,Vrije beroepen,57.0,10198
3745352,67,DONIAWERSTAL,1930,VRX1,Vrije beroepen,30.0,10086
3745389,68,FERWERDERADEEL,1889,VRX1,Vrije beroepen,39.0,11284
3745421,68,FERWERDERADEEL,1899,VRX1,Vrije beroepen,41.0,11284
3745477,68,FERWERDERADEEL,1930,VRX1,Vrije beroepen,48.0,11284
3745529,69,FRANEKER,1889,VRX1,Vrije beroepen,74.0,11226
3745568,69,FRANEKER,1899,VRX1,Vrije beroepen,63.0,11226
3745639,69,FRANEKER,1930,VRX1,Vrije beroepen,122.0,11226
3745676,70,FRANEKERADEEL,1889,VRX1,Vrije beroepen,18.0,10404
3745704,70,FRANEKERADEEL,1899,VRX1,Vrije beroepen,11.0,10404
3745758,70,FRANEKERADEEL,1930,VRX1,Vrije beroepen,13.0,10404
3745798,71,GAASTERLAND,1889,VRX1,Vrije beroepen,32.0,10036
3745830,71,GAASTERLAND,1899,VRX1,Vrije beroepen,21.0,10036
3745884,71,GAASTERLAND,1930,VRX1,Vrije beroepen,47.0,10036
3745940,72,HARLINGEN,1889,VRX1,Vrije beroepen,179.0,10909
3745978,72,HARLINGEN,1899,VRX1,Vrije beroepen,79.0,10909
3746052,72,HARLINGEN,1930,VRX1,Vrije beroepen,113.0,10909
3746108,73,HASKERLAND,1889,VRX1,Vrije beroepen,62.0,10022
3746146,73,HASKERLAND,1899,VRX1,Vrije beroepen,56.0,10022
3746216,73,HASKERLAND,1930,VRX1,Vrije beroepen,75.0,10022
3746239,75,HEMELUMER OLDEFERD,1899,VRX1,Vrije beroepen,19.0,10334
3746290,75,HEMELUMER OLDEFERD,1930,VRX1,Vrije beroepen,33.0,10334
3746319,76,HENNAARDERADEEL,1899,VRX1,Vrije beroepen,18.0,10877
3746373,76,HENNAARDERADEEL,1930,VRX1,Vrije beroepen,24.0,10877
3746398,77,HINDELOOPEN,1930,VRX1,Vrije beroepen,3.0,10672
3746440,78,IDAARDERADEEL,1889,VRX1,Vrije beroepen,39.0,10815
3746471,78,IDAARDERADEEL,1899,VRX1,Vrije beroepen,32.0,10815
3746526,78,IDAARDERADEEL,1930,VRX1,Vrije beroepen,47.0,10815
3746567,79,KOLLUMERLAND EN NIEUWKRUISLAND,1889,VRX1,Vrije beroepen,36.0,10984
3746600,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,VRX1,Vrije beroepen,36.0,10984
3746661,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,VRX1,Vrije beroepen,46.0,10984
3746733,80,LEEUWARDEN,1889,VRX1,Vrije beroepen,1172.0,11228
3746781,80,LEEUWARDEN,1899,VRX1,Vrije beroepen,669.0,11228
3746864,80,LEEUWARDEN,1930,VRX1,Vrije beroepen,1062.0,11228
3746909,81,LEEUWARDERADEEL,1889,VRX1,Vrije beroepen,62.0,10851
3746943,81,LEEUWARDERADEEL,1899,VRX1,Vrije beroepen,60.0,10851
3747013,81,LEEUWARDERADEEL,1930,VRX1,Vrije beroepen,200.0,10851
3747066,82,LEMSTERLAND,1889,VRX1,Vrije beroepen,60.0,10142
3747100,82,LEMSTERLAND,1899,VRX1,Vrije beroepen,56.0,10142
3747168,82,LEMSTERLAND,1930,VRX1,Vrije beroepen,44.0,10142
3747214,83,MENALDUMADEEL,1889,VRX1,Vrije beroepen,51.0,11144
3747244,83,MENALDUMADEEL,1899,VRX1,Vrije beroepen,39.0,11144
3747307,83,MENALDUMADEEL,1930,VRX1,Vrije beroepen,54.0,11144
3747348,84,OOSTDONGERADEEL,1889,VRX1,Vrije beroepen,36.0,11102
3747375,84,OOSTDONGERADEEL,1899,VRX1,Vrije beroepen,27.0,11102
3747433,84,OOSTDONGERADEEL,1930,VRX1,Vrije beroepen,53.0,11102
3747472,85,OOSTSTELLINGWERF,1889,VRX1,Vrije beroepen,54.0,10836
3747500,85,OOSTSTELLINGWERF,1899,VRX1,Vrije beroepen,35.0,10836
3747558,85,OOSTSTELLINGWERF,1930,VRX1,Vrije beroepen,91.0,10836
3747609,86,OPSTERLAND,1889,VRX1,Vrije beroepen,88.0,10005
3747646,86,OPSTERLAND,1899,VRX1,Vrije beroepen,60.0,10005
3747714,86,OPSTERLAND,1930,VRX1,Vrije beroepen,107.0,10005
3747742,87,RAUWERDERHEM,1930,VRX1,Vrije beroepen,16.0,10330
3747766,88,SCHIERMONNIKOOG,1930,VRX1,Vrije beroepen,6.0,10355
3747792,89,SLOTEN,1930,VRX1,Vrije beroepen,10.0,10867
3747842,90,SMALLINGERLAND,1889,VRX1,Vrije beroepen,50.0,10405
3747877,90,SMALLINGERLAND,1899,VRX1,Vrije beroepen,38.0,10405
3747948,90,SMALLINGERLAND,1930,VRX1,Vrije beroepen,111.0,10405
3748003,91,SNEEK,1889,VRX1,Vrije beroepen,177.0,11421
3748044,91,SNEEK,1899,VRX1,Vrije beroepen,134.0,11421
3748123,91,SNEEK,1930,VRX1,Vrije beroepen,187.0,11421
3748148,92,STAVOREN,1930,VRX1,Vrije beroepen,7.0,10240
3748175,93,TERSCHELLING,1930,VRX1,Vrije beroepen,31.0,11210
3748202,93,TERSCHELLING,1930,VRX1,Vrije beroepen,31.0,11210
3748246,94,TIETJERKSTERADEEL,1889,VRX1,Vrije beroepen,65.0,11241
3748280,94,TIETJERKSTERADEEL,1899,VRX1,Vrije beroepen,52.0,11241
3748357,94,TIETJERKSTERADEEL,1930,VRX1,Vrije beroepen,89.0,11241
3748396,95,UTINGERADEEL,1889,VRX1,Vrije beroepen,29.0,10140
3748422,95,UTINGERADEEL,1899,VRX1,Vrije beroepen,25.0,10140
3748481,95,UTINGERADEEL,1930,VRX1,Vrije beroepen,37.0,10140
3748501,96,VLIELAND,1930,VRX1,Vrije beroepen,11.0,10211
3748521,96,VLIELAND,1930,VRX1,Vrije beroepen,11.0,10211
3748562,97,WESTDONGERADEEL,1889,VRX1,Vrije beroepen,33.0,10129
3748591,97,WESTDONGERADEEL,1899,VRX1,Vrije beroepen,28.0,10129
3748644,97,WESTDONGERADEEL,1930,VRX1,Vrije beroepen,41.0,10129
3748692,98,WESTSTELLINGWERF,1889,VRX1,Vrije beroepen,74.0,11322
3748726,98,WESTSTELLINGWERF,1899,VRX1,Vrije beroepen,63.0,11322
3748791,98,WESTSTELLINGWERF,1930,VRX1,Vrije beroepen,104.0,11322
3748842,99,WONSERADEEL,1889,VRX1,Vrije beroepen,62.0,10454
3748878,99,WONSERADEEL,1899,VRX1,Vrije beroepen,54.0,10454
3748945,99,WONSERADEEL,1930,VRX1,Vrije beroepen,76.0,10454
3748980,100,WORKUM,1930,VRX1,Vrije beroepen,28.0,10768
3749024,101,WYMBRITSERADEEL,1889,VRX1,Vrije beroepen,48.0,11427
3749061,101,WYMBRITSERADEEL,1899,VRX1,Vrije beroepen,31.0,11427
3749123,101,WYMBRITSERADEEL,1930,VRX1,Vrije beroepen,30.0,11427
3749154,102,IJLST,1930,VRX1,Vrije beroepen,10.0,11062
3749185,105,ANLOO,1930,VRX1,Vrije beroepen,26.0,10787
3749240,106,ASSEN,1889,VRX1,Vrije beroepen,251.0,10522
3749281,106,ASSEN,1899,VRX1,Vrije beroepen,497.0,10522
3749358,106,ASSEN,1930,VRX1,Vrije beroepen,622.0,10522
3749392,107,BEILEN,1930,VRX1,Vrije beroepen,49.0,10520
3749436,108,BORGER,1889,VRX1,Vrije beroepen,33.0,10448
3749462,108,BORGER,1899,VRX1,Vrije beroepen,28.0,10448
3749522,108,BORGER,1930,VRX1,Vrije beroepen,48.0,10448
3749558,109,COEVORDEN,1930,VRX1,Vrije beroepen,60.0,10383
3749587,110,DALEN,1930,VRX1,Vrije beroepen,12.0,11004
3749613,111,DIEVER,1930,VRX1,Vrije beroepen,13.0,10418
3749641,112,DWINGELOO,1930,VRX1,Vrije beroepen,19.0,10331
3749674,113,EELDE,1930,VRX1,Vrije beroepen,27.0,10622
3749710,114,EMMEN,1889,VRX1,Vrije beroepen,47.0,11180
3749743,114,EMMEN,1899,VRX1,Vrije beroepen,63.0,11180
3749816,114,EMMEN,1930,VRX1,Vrije beroepen,197.0,11180
3749848,115,GASSELTE,1930,VRX1,Vrije beroepen,11.0,11099
3749878,116,GIETEN,1930,VRX1,Vrije beroepen,23.0,10506
3749905,117,HAVELTE,1930,VRX1,Vrije beroepen,15.0,10186
3749950,118,HOOGEVEEN,1889,VRX1,Vrije beroepen,45.0,10839
3749984,118,HOOGEVEEN,1899,VRX1,Vrije beroepen,48.0,10839
3750056,118,HOOGEVEEN,1930,VRX1,Vrije beroepen,84.0,10839
3750111,119,MEPPEL,1889,VRX1,Vrije beroepen,110.0,11204
3750154,119,MEPPEL,1899,VRX1,Vrije beroepen,88.0,11204
3750228,119,MEPPEL,1930,VRX1,Vrije beroepen,142.0,11204
3750274,120,NORG,1889,VRX1,Vrije beroepen,120.0,10608
3750298,120,NORG,1899,VRX1,Vrije beroepen,162.0,10608
3750351,120,NORG,1930,VRX1,Vrije beroepen,199.0,10608
3750373,121,NIJEVEEN,1930,VRX1,Vrije beroepen,10.0,10774
3750406,122,ODOORN,1889,VRX1,Vrije beroepen,24.0,11320
3750432,122,ODOORN,1899,VRX1,Vrije beroepen,24.0,11320
3750490,122,ODOORN,1930,VRX1,Vrije beroepen,44.0,11320
3750515,123,OOSTERHESSELEN,1930,VRX1,Vrije beroepen,12.0,10490
3750541,124,PEIZE,1930,VRX1,Vrije beroepen,13.0,10501
3750576,125,RODEN,1930,VRX1,Vrije beroepen,30.0,10699
3750600,126,ROLDE,1930,VRX1,Vrije beroepen,12.0,10470
3750630,127,RUINEN,1930,VRX1,Vrije beroepen,15.0,10629
3750656,128,RUINERWOLD,1930,VRX1,Vrije beroepen,10.0,10944
3750683,129,SCHOONEBEEK,1930,VRX1,Vrije beroepen,20.0,10064
3750710,130,SLEEN,1930,VRX1,Vrije beroepen,14.0,10489
3750748,131,SMILDE,1889,VRX1,Vrije beroepen,28.0,11033
3750782,131,SMILDE,1930,VRX1,Vrije beroepen,28.0,11033
3750812,132,VLEDDER,1930,VRX1,Vrije beroepen,16.0,11120
3750844,133,VRIES,1930,VRX1,Vrije beroepen,23.0,10630
3750876,134,WESTERBORK,1930,VRX1,Vrije beroepen,12.0,11095
3750901,135,DE WIJK D,1930,VRX1,Vrije beroepen,16.0,10753
3750930,136,ZUIDLAREN,1930,VRX1,Vrije beroepen,126.0,10002
3750962,137,ZUIDWOLDE,1930,VRX1,Vrije beroepen,19.0,10262
3750987,138,ZWEELOO,1930,VRX1,Vrije beroepen,15.0,10872
3751065,141,ALMELO,1930,VRX1,Vrije beroepen,383.0,11053
3751098,142,AMBT DELDEN,1930,VRX1,Vrije beroepen,3.0,11400
3751137,143,AVEREEST,1889,VRX1,Vrije beroepen,43.0,11190
3751168,143,AVEREEST,1899,VRX1,Vrije beroepen,44.0,11190
3751237,143,AVEREEST,1930,VRX1,Vrije beroepen,106.0,11190
3751264,144,BATHMEN,1930,VRX1,Vrije beroepen,9.0,11030
3751310,146,BLOKZIJL,1930,VRX1,Vrije beroepen,11.0,10689
3751341,147,BORNE,1899,VRX1,Vrije beroepen,11.0,10326
3751408,147,BORNE,1930,VRX1,Vrije beroepen,44.0,10326
3751441,148,DALFSEN,1889,VRX1,Vrije beroepen,24.0,11007
3751470,148,DALFSEN,1899,VRX1,Vrije beroepen,19.0,11007
3751527,148,DALFSEN,1930,VRX1,Vrije beroepen,19.0,11007
3751563,149,DENEKAMP,1930,VRX1,Vrije beroepen,31.0,10245
3751632,150,DEVENTER,1889,VRX1,Vrije beroepen,782.0,10899
3751674,150,DEVENTER,1899,VRX1,Vrije beroepen,610.0,10899
3751759,150,DEVENTER,1930,VRX1,Vrije beroepen,714.0,10899
3751788,151,DIEPENHEIM,1930,VRX1,Vrije beroepen,11.0,10311
3751823,152,DIEPENVEEN,1930,VRX1,Vrije beroepen,64.0,10933
3751877,153,ENSCHEDE,1889,VRX1,Vrije beroepen,171.0,10364
3751915,153,ENSCHEDE,1899,VRX1,Vrije beroepen,112.0,10364
3751999,153,ENSCHEDE,1930,VRX1,Vrije beroepen,612.0,10364
3752027,154,GENEMUIDEN,1930,VRX1,Vrije beroepen,22.0,10746
3752053,155,GIETHOORN,1930,VRX1,Vrije beroepen,11.0,10708
3752086,156,GOOR,1930,VRX1,Vrije beroepen,33.0,10076
3752118,157,GRAMSBERGEN,1930,VRX1,Vrije beroepen,16.0,11339
3752144,158,HAAKSBERGEN,1899,VRX1,Vrije beroepen,16.0,11435
3752208,158,HAAKSBERGEN,1930,VRX1,Vrije beroepen,36.0,11435
3752242,159,DEN HAM,1930,VRX1,Vrije beroepen,22.0,10395
3752269,161,HASSELT,1930,VRX1,Vrije beroepen,9.0,10115
3752294,162,HEINO,1930,VRX1,Vrije beroepen,13.0,10854
3752331,163,HELLENDOORN,1889,VRX1,Vrije beroepen,21.0,10806
3752362,163,HELLENDOORN,1899,VRX1,Vrije beroepen,17.0,10806
3752433,163,HELLENDOORN,1930,VRX1,Vrije beroepen,68.0,10806
3752482,164,HENGELO O,1889,VRX1,Vrije beroepen,102.0,10907
3752522,164,HENGELO O,1899,VRX1,Vrije beroepen,50.0,10907
3752600,164,HENGELO O,1930,VRX1,Vrije beroepen,305.0,10907
3752628,165,HOLTEN,1930,VRX1,Vrije beroepen,24.0,11246
3752687,166,KAMPEN,1889,VRX1,Vrije beroepen,967.0,10253
3752727,166,KAMPEN,1899,VRX1,Vrije beroepen,878.0,10253
3752804,166,KAMPEN,1930,VRX1,Vrije beroepen,276.0,10253
3752827,167,KUINRE,1930,VRX1,Vrije beroepen,5.0,11148
3752852,168,LOSSER,1899,VRX1,Vrije beroepen,20.0,11166
3752921,168,LOSSER,1930,VRX1,Vrije beroepen,58.0,11166
3752951,169,MARKELO,1930,VRX1,Vrije beroepen,21.0,11382
3752980,170,NIEUWLEUSEN,1930,VRX1,Vrije beroepen,11.0,10384
3753009,172,OLDEMARKT,1930,VRX1,Vrije beroepen,11.0,10858
3753040,173,OLDENZAAL,1899,VRX1,Vrije beroepen,47.0,11100
3753112,173,OLDENZAAL,1930,VRX1,Vrije beroepen,124.0,11100
3753147,174,OLST,1930,VRX1,Vrije beroepen,32.0,10409
3753180,175,OMMEN,1930,VRX1,Vrije beroepen,66.0,11069
3753210,176,OOTMARSUM,1930,VRX1,Vrije beroepen,20.0,11079
3753247,177,RAALTE,1889,VRX1,Vrije beroepen,26.0,10279
3753272,177,RAALTE,1899,VRX1,Vrije beroepen,21.0,10279
3753334,177,RAALTE,1930,VRX1,Vrije beroepen,41.0,10279
3753363,178,RIJSSEN,1899,VRX1,Vrije beroepen,21.0,10358
3753425,178,RIJSSEN,1930,VRX1,Vrije beroepen,34.0,10358
3753461,179,STAD DELDEN,1930,VRX1,Vrije beroepen,31.0,10913
3753493,180,STAPHORST,1889,VRX1,Vrije beroepen,18.0,11362
3753516,180,STAPHORST,1899,VRX1,Vrije beroepen,20.0,11362
3753572,180,STAPHORST,1930,VRX1,Vrije beroepen,34.0,11362
3753622,181,STEENWIJK,1889,VRX1,Vrije beroepen,49.0,10546
3753660,181,STEENWIJK,1899,VRX1,Vrije beroepen,50.0,10546
3753732,181,STEENWIJK,1930,VRX1,Vrije beroepen,91.0,10546
3753768,182,STEENWIJKERWOLD,1889,VRX1,Vrije beroepen,19.0,11347
3753798,182,STEENWIJKERWOLD,1899,VRX1,Vrije beroepen,13.0,11347
3753855,182,STEENWIJKERWOLD,1930,VRX1,Vrije beroepen,16.0,11347
3753891,183,TUBBERGEN,1889,VRX1,Vrije beroepen,39.0,10694
3753918,183,TUBBERGEN,1899,VRX1,Vrije beroepen,21.0,10694
3753974,183,TUBBERGEN,1930,VRX1,Vrije beroepen,48.0,10694
3753999,184,URK,1930,VRX1,Vrije beroepen,11.0,10783
3754035,186,VRIEZENVEEN,1930,VRX1,Vrije beroepen,33.0,10643
3754063,187,WANNEPERVEEN,1930,VRX1,Vrije beroepen,5.0,10105
3754096,188,WEERSELO,1930,VRX1,Vrije beroepen,19.0,10893
3754131,189,WIERDEN,1889,VRX1,Vrije beroepen,17.0,10676
3754160,189,WIERDEN,1899,VRX1,Vrije beroepen,14.0,10676
3754227,189,WIERDEN,1930,VRX1,Vrije beroepen,29.0,10676
3754262,190,WIJHE,1930,VRX1,Vrije beroepen,28.0,10888
3754297,191,IJSSELMUIDEN,1930,VRX1,Vrije beroepen,16.0,10641
3754330,192,ZWARTSLUIS,1930,VRX1,Vrije beroepen,19.0,10303
3754396,193,ZWOLLE,1889,VRX1,Vrije beroepen,590.0,10093
3754438,193,ZWOLLE,1899,VRX1,Vrije beroepen,412.0,10093
3754526,193,ZWOLLE,1930,VRX1,Vrije beroepen,710.0,10093
3754563,197,AALTEN,1889,VRX1,Vrije beroepen,36.0,11046
3754593,197,AALTEN,1899,VRX1,Vrije beroepen,26.0,11046
3754657,197,AALTEN,1930,VRX1,Vrije beroepen,52.0,11046
3754688,198,AMMERZODEN,1930,VRX1,Vrije beroepen,7.0,10151
3754715,199,ANGERLO,1930,VRX1,Vrije beroepen,11.0,11131
3754771,200,APELDOORN,1889,VRX1,Vrije beroepen,178.0,11075
3754814,200,APELDOORN,1899,VRX1,Vrije beroepen,172.0,11075
3754902,200,APELDOORN,1930,VRX1,Vrije beroepen,909.0,11075
3754929,201,APPELTERN,1930,VRX1,Vrije beroepen,20.0,11296
3755000,202,ARNHEM,1889,VRX1,Vrije beroepen,1766.0,10795
3755044,202,ARNHEM,1899,VRX1,Vrije beroepen,1392.0,10795
3755133,202,ARNHEM,1930,VRX1,Vrije beroepen,2026.0,10795
3755171,203,BARNEVELD,1889,VRX1,Vrije beroepen,39.0,10906
3755204,203,BARNEVELD,1899,VRX1,Vrije beroepen,34.0,10906
3755275,203,BARNEVELD,1930,VRX1,Vrije beroepen,71.0,10906
3755297,204,BATENBURG,1930,VRX1,Vrije beroepen,2.0,10921
3755327,205,BEESD,1930,VRX1,Vrije beroepen,18.0,10259
3755364,206,BEMMEL,1889,VRX1,Vrije beroepen,19.0,10744
3755394,206,BEMMEL,1899,VRX1,Vrije beroepen,22.0,10744
3755452,206,BEMMEL,1930,VRX1,Vrije beroepen,21.0,10744
3755494,207,BERGH,1889,VRX1,Vrije beroepen,39.0,10350
