id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3740475,1,ADORP,1889,HOD1,Houtbewerking Pos.D,6.0,10996
3740529,2,ADUARD,1889,HOD1,Houtbewerking Pos.D,5.0,10999
3740600,3,APPINGEDAM,1889,HOD1,Houtbewerking Pos.D,84.0,10886
3740677,4,BAFLO,1889,HOD1,Houtbewerking Pos.D,6.0,10539
3740743,5,BEDUM,1889,HOD1,Houtbewerking Pos.D,11.0,10425
3740813,6,BEERTA,1889,HOD1,Houtbewerking Pos.D,23.0,11043
3740882,8,BIERUM,1889,HOD1,Houtbewerking Pos.D,6.0,11294
3740956,9,TEN BOER,1889,HOD1,Houtbewerking Pos.D,14.0,10891
3741032,10,DELFZIJL,1889,HOD1,Houtbewerking Pos.D,18.0,10976
3741167,11,EENRUM,1889,HOD1,Houtbewerking Pos.D,14.0,10904
3741234,12,EZINGE,1889,HOD1,Houtbewerking Pos.D,3.0,10136
3741289,13,FINSTERWOLDE,1889,HOD1,Houtbewerking Pos.D,13.0,10212
3741371,14,GRONINGEN,1889,HOD1,Houtbewerking Pos.D,460.0,10426
3741558,15,GROOTEGAST,1889,HOD1,Houtbewerking Pos.D,6.0,11080
3741673,16,GRIJPSKERK,1889,HOD1,Houtbewerking Pos.D,9.0,10244
3741746,17,HAREN GR,1889,HOD1,Houtbewerking Pos.D,14.0,11058
3741828,20,KANTENS,1889,HOD1,Houtbewerking Pos.D,9.0,10372
3741883,21,KLOOSTERBUREN,1889,HOD1,Houtbewerking Pos.D,5.0,10628
3741942,22,LEEK,1889,HOD1,Houtbewerking Pos.D,23.0,10604
3742069,23,LEENS,1889,HOD1,Houtbewerking Pos.D,51.0,11050
3742147,24,LOPPERSUM,1889,HOD1,Houtbewerking Pos.D,18.0,10934
3742213,25,MARUM,1889,HOD1,Houtbewerking Pos.D,6.0,11431
3742276,26,MEEDEN,1889,HOD1,Houtbewerking Pos.D,5.0,10304
3742344,27,MIDDELSTUM,1889,HOD1,Houtbewerking Pos.D,17.0,11199
3742402,28,MIDWOLDA,1889,HOD1,Houtbewerking Pos.D,21.0,10356
3742469,29,MUNTENDAM,1889,HOD1,Houtbewerking Pos.D,22.0,10550
3742544,30,NIEUWE PEKELA,1889,HOD1,Houtbewerking Pos.D,22.0,10950
3742683,31,NIEUWESCHANS,1889,HOD1,Houtbewerking Pos.D,3.0,10008
3742742,32,NIEUWOLDA,1889,HOD1,Houtbewerking Pos.D,12.0,10126
3742792,35,OLDEHOVE,1889,HOD1,Houtbewerking Pos.D,8.0,10298
3742844,36,OLDEKERK,1889,HOD1,Houtbewerking Pos.D,2.0,11332
3742899,38,OUDE PEKELA,1889,HOD1,Houtbewerking Pos.D,5.0,10848
3743045,39,SCHEEMDA,1889,HOD1,Houtbewerking Pos.D,11.0,10711
3743167,40,SLOCHTEREN,1889,HOD1,Houtbewerking Pos.D,23.0,10747
3743295,41,STEDUM,1889,HOD1,Houtbewerking Pos.D,48.0,10771
3743356,42,TERMUNTEN,1889,HOD1,Houtbewerking Pos.D,12.0,11023
3743423,43,UITHUIZEN,1889,HOD1,Houtbewerking Pos.D,8.0,11137
3743498,44,UITHUIZERMEEDEN,1889,HOD1,Houtbewerking Pos.D,8.0,10246
3743562,45,ULRUM,1889,HOD1,Houtbewerking Pos.D,37.0,10180
3743625,46,USQUERT,1889,HOD1,Houtbewerking Pos.D,33.0,11035
3743701,47,VEENDAM,1889,HOD1,Houtbewerking Pos.D,34.0,11292
3743860,48,VLAGTWEDDE,1889,HOD1,Houtbewerking Pos.D,3.0,11249
3743990,49,WARFFUM,1889,HOD1,Houtbewerking Pos.D,9.0,10498
3744066,52,WINSCHOTEN,1889,HOD1,Houtbewerking Pos.D,48.0,10453
3744233,53,WINSUM,1889,HOD1,Houtbewerking Pos.D,52.0,11135
3744300,54,'T ZANDT,1889,HOD1,Houtbewerking Pos.D,6.0,10956
3744365,56,ZUIDHORN,1889,HOD1,Houtbewerking Pos.D,6.0,10021
3744435,59,ACHTKARSPELEN,1889,HOD1,Houtbewerking Pos.D,21.0,10199
3744609,61,BAARDERADEEL,1889,HOD1,Houtbewerking Pos.D,8.0,10422
3744734,62,BARRADEEL,1889,HOD1,Houtbewerking Pos.D,17.0,10156
3744866,63,HET BILDT F,1889,HOD1,Houtbewerking Pos.D,1.0,10128
3745004,64,BOLSWARD,1889,HOD1,Houtbewerking Pos.D,26.0,10865
3745159,65,DANTUMADEEL,1889,HOD1,Houtbewerking Pos.D,52.0,10650
3745364,68,FERWERDERADEEL,1889,HOD1,Houtbewerking Pos.D,10.0,11284
3745498,69,FRANEKER,1889,HOD1,Houtbewerking Pos.D,22.0,11226
3745649,70,FRANEKERADEEL,1889,HOD1,Houtbewerking Pos.D,4.0,10404
3745770,71,GAASTERLAND,1889,HOD1,Houtbewerking Pos.D,6.0,10036
3745907,72,HARLINGEN,1889,HOD1,Houtbewerking Pos.D,41.0,10909
3746072,73,HASKERLAND,1889,HOD1,Houtbewerking Pos.D,72.0,10022
3746412,78,IDAARDERADEEL,1889,HOD1,Houtbewerking Pos.D,21.0,10815
3746540,79,KOLLUMERLAND EN NIEUWKRUISLAND,1889,HOD1,Houtbewerking Pos.D,17.0,10984
3746689,80,LEEUWARDEN,1889,HOD1,Houtbewerking Pos.D,183.0,11228
3746881,81,LEEUWARDERADEEL,1889,HOD1,Houtbewerking Pos.D,9.0,10851
3747033,82,LEMSTERLAND,1889,HOD1,Houtbewerking Pos.D,12.0,10142
3747187,83,MENALDUMADEEL,1889,HOD1,Houtbewerking Pos.D,19.0,11144
3747321,84,OOSTDONGERADEEL,1889,HOD1,Houtbewerking Pos.D,13.0,11102
3747443,85,OOSTSTELLINGWERF,1889,HOD1,Houtbewerking Pos.D,5.0,10836
3747578,86,OPSTERLAND,1889,HOD1,Houtbewerking Pos.D,25.0,10005
3747808,90,SMALLINGERLAND,1889,HOD1,Houtbewerking Pos.D,30.0,10405
3747969,91,SNEEK,1889,HOD1,Houtbewerking Pos.D,74.0,11421
3748218,94,TIETJERKSTERADEEL,1889,HOD1,Houtbewerking Pos.D,10.0,11241
3748367,95,UTINGERADEEL,1889,HOD1,Houtbewerking Pos.D,7.0,10140
3748533,97,WESTDONGERADEEL,1889,HOD1,Houtbewerking Pos.D,2.0,10129
3748661,98,WESTSTELLINGWERF,1889,HOD1,Houtbewerking Pos.D,56.0,11322
3748811,99,WONSERADEEL,1889,HOD1,Houtbewerking Pos.D,20.0,10454
3748994,101,WYMBRITSERADEEL,1889,HOD1,Houtbewerking Pos.D,24.0,11427
3749206,106,ASSEN,1889,HOD1,Houtbewerking Pos.D,47.0,10522
3749405,108,BORGER,1889,HOD1,Houtbewerking Pos.D,1.0,10448
3749682,114,EMMEN,1889,HOD1,Houtbewerking Pos.D,4.0,11180
3749920,118,HOOGEVEEN,1889,HOD1,Houtbewerking Pos.D,8.0,10839
3750075,119,MEPPEL,1889,HOD1,Houtbewerking Pos.D,123.0,11204
3750244,120,NORG,1889,HOD1,Houtbewerking Pos.D,56.0,10608
3750380,122,ODOORN,1889,HOD1,Houtbewerking Pos.D,3.0,11320
3750720,131,SMILDE,1889,HOD1,Houtbewerking Pos.D,6.0,11033
3751110,143,AVEREEST,1889,HOD1,Houtbewerking Pos.D,16.0,11190
3751414,148,DALFSEN,1889,HOD1,Houtbewerking Pos.D,7.0,11007
3751591,150,DEVENTER,1889,HOD1,Houtbewerking Pos.D,218.0,10899
3751844,153,ENSCHEDE,1889,HOD1,Houtbewerking Pos.D,16.0,10364
3752302,163,HELLENDOORN,1889,HOD1,Houtbewerking Pos.D,3.0,10806
3752450,164,HENGELO O,1889,HOD1,Houtbewerking Pos.D,51.0,10907
3752651,166,KAMPEN,1889,HOD1,Houtbewerking Pos.D,177.0,10253
3753219,177,RAALTE,1889,HOD1,Houtbewerking Pos.D,4.0,10279
3753469,180,STAPHORST,1889,HOD1,Houtbewerking Pos.D,1.0,11362
3753593,181,STEENWIJK,1889,HOD1,Houtbewerking Pos.D,122.0,10546
3753740,182,STEENWIJKERWOLD,1889,HOD1,Houtbewerking Pos.D,11.0,11347
3753865,183,TUBBERGEN,1889,HOD1,Houtbewerking Pos.D,8.0,10694
3754104,189,WIERDEN,1889,HOD1,Houtbewerking Pos.D,43.0,10676
3754355,193,ZWOLLE,1889,HOD1,Houtbewerking Pos.D,341.0,10093
3754537,197,AALTEN,1889,HOD1,Houtbewerking Pos.D,180.0,11046
3754737,200,APELDOORN,1889,HOD1,Houtbewerking Pos.D,139.0,11075
3754958,202,ARNHEM,1889,HOD1,Houtbewerking Pos.D,290.0,10795
3755143,203,BARNEVELD,1889,HOD1,Houtbewerking Pos.D,9.0,10906
3755339,206,BEMMEL,1889,HOD1,Houtbewerking Pos.D,28.0,10744
3755467,207,BERGH,1889,HOD1,Houtbewerking Pos.D,56.0,10350
3755760,213,BRUMMEN,1889,HOD1,Houtbewerking Pos.D,21.0,10798
3755973,216,CULEMBORG,1889,HOD1,Houtbewerking Pos.D,392.0,10342
3756487,228,EDE,1889,HOD1,Houtbewerking Pos.D,9.0,10743
3756639,229,EIBERGEN,1889,HOD1,Houtbewerking Pos.D,12.0,10436
3756804,231,ELST,1889,HOD1,Houtbewerking Pos.D,9.0,11188
3756938,232,EPE,1889,HOD1,Houtbewerking Pos.D,33.0,10940
