id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4892079,3,APPINGEDAM,1925,TXLP,TK,-1.0,10886
4892484,5,BEDUM,1925,TXLP,TK,-1.0,10425
4893130,9,TEN BOER,1925,TXLP,TK,-1.0,10891
4893360,10,DELFZIJL,1925,TXLP,TK,-1.0,10976
4894102,14,GRONINGEN,1925,TXLP,TK,-1.0,10426
4894337,15,GROOTEGAST,1925,TXLP,TK,-1.0,11080
4894736,17,HAREN GR,1925,TXLP,TK,-1.0,11058
4895486,22,LEEK,1925,TXLP,TK,-1.0,10604
4896069,25,MARUM,1925,TXLP,TK,-1.0,11431
4896996,30,NIEUWE PEKELA,1925,TXLP,TK,-1.0,10950
4898091,38,OUDE PEKELA,1925,TXLP,TK,-1.0,10848
4898324,39,SCHEEMDA,1925,TXLP,TK,-1.0,10711
4898558,40,SLOCHTEREN,1925,TXLP,TK,-1.0,10747
4899777,47,VEENDAM,1925,TXLP,TK,-1.0,11292
4900011,48,VLAGTWEDDE,1925,TXLP,TK,-1.0,11249
4900479,52,WINSCHOTEN,1925,TXLP,TK,-1.0,10453
4901307,59,ACHTKARSPELEN,1925,TXLP,TK,-1.0,10199
4901712,61,BAARDERADEEL,1925,TXLP,TK,-1.0,10422
4901905,62,BARRADEEL,1925,TXLP,TK,-1.0,10156
4902104,63,HET BILDT F,1925,TXLP,TK,-1.0,10128
4902336,64,BOLSWARD,1925,TXLP,TK,-1.0,10865
4902569,65,DANTUMADEEL,1925,TXLP,TK,-1.0,10650
4902948,67,DONIAWERSTAL,1925,TXLP,TK,-1.0,10086
4903144,68,FERWERDERADEEL,1925,TXLP,TK,-1.0,11284
4903374,69,FRANEKER,1925,TXLP,TK,-1.0,11226
4903573,70,FRANEKERADEEL,1925,TXLP,TK,-1.0,10404
4903805,71,GAASTERLAND,1925,TXLP,TK,-1.0,10036
4904001,72,HARLINGEN,1925,TXLP,TK,-1.0,10909
4904235,73,HASKERLAND,1925,TXLP,TK,-1.0,10022
4904560,75,HEMELUMER OLDEFERD,1925,TXLP,TK,-1.0,10334
4904758,76,HENNAARDERADEEL,1925,TXLP,TK,-1.0,10877
4905088,78,IDAARDERADEEL,1925,TXLP,TK,-1.0,10815
4905288,79,KOLLUMERLAND EN NIEUWKRUISLAND,1925,TXLP,TK,-1.0,10984
