id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3886145,10,DELFZIJL,1930,MPKM,Metaalnijverheid,450.0,10976
3886337,14,GRONINGEN,1930,MPKM,Metaalnijverheid,1552.0,10426
3886793,30,NIEUWE PEKELA,1930,MPKM,Metaalnijverheid,51.0,10950
3887001,38,OUDE PEKELA,1930,MPKM,Metaalnijverheid,149.0,10848
3887279,47,VEENDAM,1930,MPKM,Metaalnijverheid,372.0,11292
3887467,52,WINSCHOTEN,1930,MPKM,Metaalnijverheid,808.0,10453
3887797,64,BOLSWARD,1930,MPKM,Metaalnijverheid,34.0,10865
3888009,69,FRANEKER,1930,MPKM,Metaalnijverheid,61.0,11226
3888133,71,GAASTERLAND,1930,MPKM,Metaalnijverheid,22.0,10036
3888243,72,HARLINGEN,1930,MPKM,Metaalnijverheid,145.0,10909
3888371,73,HASKERLAND,1930,MPKM,Metaalnijverheid,76.0,10022
3888553,78,IDAARDERADEEL,1930,MPKM,Metaalnijverheid,100.0,10815
3888673,80,LEEUWARDEN,1930,MPKM,Metaalnijverheid,620.0,11228
3888848,82,LEMSTERLAND,1930,MPKM,Metaalnijverheid,39.0,10142
3889151,91,SNEEK,1930,MPKM,Metaalnijverheid,121.0,11421
3889377,95,UTINGERADEEL,1930,MPKM,Metaalnijverheid,12.0,10140
3889682,106,ASSEN,1930,MPKM,Metaalnijverheid,30.0,10522
3889947,114,EMMEN,1930,MPKM,Metaalnijverheid,85.0,11180
3890126,118,HOOGEVEEN,1930,MPKM,Metaalnijverheid,132.0,10839
3890245,119,MEPPEL,1930,MPKM,Metaalnijverheid,178.0,11204
3890384,122,ODOORN,1930,MPKM,Metaalnijverheid,67.0,11320
3890783,141,ALMELO,1930,MPKM,Metaalnijverheid,195.0,11053
3891005,147,BORNE,1930,MPKM,Metaalnijverheid,167.0,10326
3891161,150,DEVENTER,1930,MPKM,Metaalnijverheid,1042.0,10899
3891363,153,ENSCHEDE,1930,MPKM,Metaalnijverheid,957.0,10364
3891686,163,HELLENDOORN,1930,MPKM,Metaalnijverheid,62.0,10806
3891805,164,HENGELO O,1930,MPKM,Metaalnijverheid,6374.0,10907
3891974,166,KAMPEN,1930,MPKM,Metaalnijverheid,451.0,10253
3892121,168,LOSSER,1930,MPKM,Metaalnijverheid,53.0,11166
3892309,173,OLDENZAAL,1930,MPKM,Metaalnijverheid,39.0,11100
3892497,178,RIJSSEN,1930,MPKM,Metaalnijverheid,14.0,10358
3892634,181,STEENWIJK,1930,MPKM,Metaalnijverheid,28.0,10546
3892964,193,ZWOLLE,1930,MPKM,Metaalnijverheid,2814.0,10093
3893190,200,APELDOORN,1930,MPKM,Metaalnijverheid,1401.0,11075
3893381,202,ARNHEM,1930,MPKM,Metaalnijverheid,1711.0,10795
3893587,206,BEMMEL,1930,MPKM,Metaalnijverheid,62.0,10744
3893822,216,CULEMBORG,1930,MPKM,Metaalnijverheid,28.0,10342
3894416,243,HARDERWIJK,1930,MPKM,Metaalnijverheid,6.0,10786
3894951,268,NIJMEGEN,1930,MPKM,Metaalnijverheid,2321.0,11209
3895188,274,RENKUM,1930,MPKM,Metaalnijverheid,42.0,11325
3895321,275,RHEDEN,1930,MPKM,Metaalnijverheid,729.0,11355
3895532,281,TIEL,1930,MPKM,Metaalnijverheid,1073.0,10027
3895779,289,WAGENINGEN,1930,MPKM,Metaalnijverheid,66.0,11010
3896108,301,ZUTPHEN,1930,MPKM,Metaalnijverheid,406.0,10254
3896320,307,AMERSFOORT,1930,MPKM,Metaalnijverheid,1249.0,10948
3896455,308,BAARN,1930,MPKM,Metaalnijverheid,37.0,11411
3897266,344,UTRECHT,1930,MPKM,Metaalnijverheid,7053.0,10722
3897428,345,VEENENDAAL,1930,MPKM,Metaalnijverheid,35.0,11052
3897699,355,ZEIST,1930,MPKM,Metaalnijverheid,1784.0,10324
3897907,361,ALKMAAR,1930,MPKM,Metaalnijverheid,611.0,10527
3898081,363,AMSTERDAM,1930,MPKM,Metaalnijverheid,35615.0,11150
3898463,375,BEVERWIJK,1930,MPKM,Metaalnijverheid,117.0,10272
3898617,377,BLOEMENDAAL,1930,MPKM,Metaalnijverheid,4.0,10850
3898797,381,BUSSUM,1930,MPKM,Metaalnijverheid,218.0,10281
3898972,385,EDAM-VOLENDAM,1930,MPKM,Metaalnijverheid,20.0,10884
3899132,388,ENKHUIZEN,1930,MPKM,Metaalnijverheid,236.0,10729
3899322,392,HAARLEM,1930,MPKM,Metaalnijverheid,9364.0,10357
3899638,400,DEN HELDER,1930,MPKM,Metaalnijverheid,1569.0,10285
3899798,402,HILVERSUM,1930,MPKM,Metaalnijverheid,2542.0,11285
3899994,405,HOORN,1930,MPKM,Metaalnijverheid,171.0,11392
3900712,439,PURMEREND,1930,MPKM,Metaalnijverheid,77.0,11066
3901083,453,VELSEN,1930,MPKM,Metaalnijverheid,16030.0,10620
3901283,457,WEESP,1930,MPKM,Metaalnijverheid,327.0,10773
3901558,468,WORMERVEER,1930,MPKM,Metaalnijverheid,154.0,10361
3901727,471,ZAANDAM,1930,MPKM,Metaalnijverheid,4149.0,11044
3902013,482,ALBLASSERDAM,1930,MPKM,Metaalnijverheid,815.0,11327
3902491,503,DELFT,1930,MPKM,
