id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3740520,1,ADORP,1930,VIX1,Visserij en Jacht,1.0,10996
3740549,2,ADUARD,1889,VIX1,Visserij en Jacht,4.0,10999
3740625,3,APPINGEDAM,1889,VIX1,Visserij en Jacht,8.0,10886
3740666,3,APPINGEDAM,1930,VIX1,Visserij en Jacht,2.0,10886
3740693,4,BAFLO,1889,VIX1,Visserij en Jacht,1.0,10539
3740804,5,BEDUM,1930,VIX1,Visserij en Jacht,2.0,10425
3740869,6,BEERTA,1930,VIX1,Visserij en Jacht,7.0,11043
3740939,8,BIERUM,1930,VIX1,Visserij en Jacht,4.0,11294
3741056,10,DELFZIJL,1889,VIX1,Visserij en Jacht,4.0,10976
3741088,10,DELFZIJL,1899,VIX1,Visserij en Jacht,3.0,10976
3741150,10,DELFZIJL,1930,VIX1,Visserij en Jacht,4.0,10976
3741218,11,EENRUM,1930,VIX1,Visserij en Jacht,3.0,10904
3741252,12,EZINGE,1889,VIX1,Visserij en Jacht,5.0,10136
3741309,13,FINSTERWOLDE,1889,VIX1,Visserij en Jacht,6.0,10212
3741341,13,FINSTERWOLDE,1930,VIX1,Visserij en Jacht,15.0,10212
3741411,14,GRONINGEN,1889,VIX1,Visserij en Jacht,3.0,10426
3741460,14,GRONINGEN,1899,VIX1,Visserij en Jacht,1.0,10426
3741543,14,GRONINGEN,1930,VIX1,Visserij en Jacht,7.0,10426
3741579,15,GROOTEGAST,1889,VIX1,Visserij en Jacht,1.0,11080
3741607,15,GROOTEGAST,1899,VIX1,Visserij en Jacht,2.0,11080
3741655,15,GROOTEGAST,1930,VIX1,Visserij en Jacht,1.0,11080
3741696,16,GRIJPSKERK,1889,VIX1,Visserij en Jacht,3.0,10244
3741729,16,GRIJPSKERK,1930,VIX1,Visserij en Jacht,2.0,10244
3741771,17,HAREN GR,1889,VIX1,Visserij en Jacht,9.0,11058
3741813,17,HAREN GR,1930,VIX1,Visserij en Jacht,1.0,11058
3741900,21,KLOOSTERBUREN,1889,VIX1,Visserij en Jacht,1.0,10628
3741963,22,LEEK,1889,VIX1,Visserij en Jacht,3.0,10604
3741994,22,LEEK,1899,VIX1,Visserij en Jacht,4.0,10604
3742047,22,LEEK,1930,VIX1,Visserij en Jacht,4.0,10604
3742093,23,LEENS,1889,VIX1,Visserij en Jacht,1.0,11050
3742130,23,LEENS,1930,VIX1,Visserij en Jacht,2.0,11050
3742234,25,MARUM,1889,VIX1,Visserij en Jacht,1.0,11431
3742267,25,MARUM,1930,VIX1,Visserij en Jacht,1.0,11431
3742361,27,MIDDELSTUM,1889,VIX1,Visserij en Jacht,1.0,11199
3742570,30,NIEUWE PEKELA,1889,VIX1,Visserij en Jacht,1.0,10950
3742604,30,NIEUWE PEKELA,1899,VIX1,Visserij en Jacht,2.0,10950
3742733,31,NIEUWESCHANS,1930,VIX1,Visserij en Jacht,1.0,10008
3742860,36,OLDEKERK,1889,VIX1,Visserij en Jacht,1.0,11332
3743071,39,SCHEEMDA,1889,VIX1,Visserij en Jacht,1.0,10711
3743194,40,SLOCHTEREN,1889,VIX1,Visserij en Jacht,16.0,10747
3743224,40,SLOCHTEREN,1899,VIX1,Visserij en Jacht,11.0,10747
3743281,40,SLOCHTEREN,1930,VIX1,Visserij en Jacht,2.0,10747
3743374,42,TERMUNTEN,1889,VIX1,Visserij en Jacht,5.0,11023
3743407,42,TERMUNTEN,1930,VIX1,Visserij en Jacht,35.0,11023
3743448,43,UITHUIZEN,1889,VIX1,Visserij en Jacht,2.0,11137
3743486,43,UITHUIZEN,1930,VIX1,Visserij en Jacht,5.0,11137
3743550,44,UITHUIZERMEEDEN,1930,VIX1,Visserij en Jacht,2.0,10246
3743584,45,ULRUM,1889,VIX1,Visserij en Jacht,64.0,10180
3743614,45,ULRUM,1930,VIX1,Visserij en Jacht,119.0,10180
3743677,46,USQUERT,1930,VIX1,Visserij en Jacht,8.0,11035
3743975,48,VLAGTWEDDE,1930,VIX1,Visserij en Jacht,1.0,11249
3744013,49,WARFFUM,1889,VIX1,Visserij en Jacht,1.0,10498
3744044,49,WARFFUM,1930,VIX1,Visserij en Jacht,1.0,10498
3744207,52,WINSCHOTEN,1930,VIX1,Visserij en Jacht,1.0,10453
3744257,53,WINSUM,1889,VIX1,Visserij en Jacht,3.0,11135
3744288,53,WINSUM,1930,VIX1,Visserij en Jacht,3.0,11135
3744465,59,ACHTKARSPELEN,1889,VIX1,Visserij en Jacht,2.0,10199
3744501,59,ACHTKARSPELEN,1899,VIX1,Visserij en Jacht,5.0,10199
3744596,60,AMELAND,1930,VIX1,Visserij en Jacht,5.0,11153
3744634,61,BAARDERADEEL,1889,VIX1,Visserij en Jacht,18.0,10422
3744663,61,BAARDERADEEL,1899,VIX1,Visserij en Jacht,14.0,10422
3744710,61,BAARDERADEEL,1930,VIX1,Visserij en Jacht,11.0,10422
3744759,62,BARRADEEL,1889,VIX1,Visserij en Jacht,26.0,10156
3744789,62,BARRADEEL,1899,VIX1,Visserij en Jacht,27.0,10156
