id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4137517,1,ADORP,1971,ALS1,Alleenstaande mannen,1.0,10996
4137754,2,ADUARD,1971,ALS1,Alleenstaande mannen,8.0,10999
4137992,3,APPINGEDAM,1971,ALS1,Alleenstaande mannen,8.0,10886
4138230,4,BAFLO,1971,ALS1,Alleenstaande mannen,4.0,10539
4138467,5,BEDUM,1971,ALS1,Alleenstaande mannen,3.0,10425
4138703,6,BEERTA,1971,ALS1,Alleenstaande mannen,3.0,11043
4138720,7,BELLINGWEDDE,1971,ALS1,Alleenstaande mannen,2.0,10340
4138956,8,BIERUM,1971,ALS1,Alleenstaande mannen,1.0,11294
4139192,9,TEN BOER,1971,ALS1,Alleenstaande mannen,2.0,10891
4139428,10,DELFZIJL,1971,ALS1,Alleenstaande mannen,13.0,10976
4139666,11,EENRUM,1971,ALS1,Alleenstaande mannen,3.0,10904
4139903,12,EZINGE,1971,ALS1,Alleenstaande mannen,2.0,10136
4140140,13,FINSTERWOLDE,1971,ALS1,Alleenstaande mannen,3.0,10212
4140377,14,GRONINGEN,1971,ALS1,Alleenstaande mannen,5490.0,10426
4141085,17,HAREN GR,1971,ALS1,Alleenstaande mannen,21.0,11058
4141141,18,HOOGEZAND SAPPEMEER,1971,ALS1,Alleenstaande mannen,12.0,10410
4141378,20,KANTENS,1971,ALS1,Alleenstaande mannen,2.0,10372
4141613,21,KLOOSTERBUREN,1971,ALS1,Alleenstaande mannen,1.0,10628
4141850,22,LEEK,1971,ALS1,Alleenstaande mannen,5.0,10604
4142088,23,LEENS,1971,ALS1,Alleenstaande mannen,2.0,11050
4142325,24,LOPPERSUM,1971,ALS1,Alleenstaande mannen,3.0,10934
4143033,27,MIDDELSTUM,1971,ALS1,Alleenstaande mannen,4.0,11199
4143269,28,MIDWOLDA,1971,ALS1,Alleenstaande mannen,1.0,10356
4143506,29,MUNTENDAM,1971,ALS1,Alleenstaande mannen,1.0,10550
4144212,32,NIEUWOLDA,1971,ALS1,Alleenstaande mannen,1.0,10126
4144468,35,OLDEHOVE,1971,ALS1,Alleenstaande mannen,3.0,10298
4144723,37,STADSKANAAL,1971,ALS1,Alleenstaande mannen,11.0,11253
4145433,40,SLOCHTEREN,1971,ALS1,Alleenstaande mannen,4.0,10747
4145670,41,STEDUM,1971,ALS1,Alleenstaande mannen,1.0,10771
4145907,42,TERMUNTEN,1971,ALS1,Alleenstaande mannen,3.0,11023
4146144,43,UITHUIZEN,1971,ALS1,Alleenstaande mannen,4.0,11137
4146381,44,UITHUIZERMEEDEN,1971,ALS1,Alleenstaande mannen,3.0,10246
4146853,46,USQUERT,1971,ALS1,Alleenstaande mannen,2.0,11035
4147091,47,VEENDAM,1971,ALS1,Alleenstaande mannen,29.0,11292
4147328,48,VLAGTWEDDE,1971,ALS1,Alleenstaande mannen,5.0,11249
4147565,49,WARFFUM,1971,ALS1,Alleenstaande mannen,2.0,10498
4147801,52,WINSCHOTEN,1971,ALS1,Alleenstaande mannen,12.0,10453
4148276,54,'T ZANDT,1971,ALS1,Alleenstaande mannen,1.0,10956
4148513,56,ZUIDHORN,1971,ALS1,Alleenstaande mannen,2.0,10021
4148749,59,ACHTKARSPELEN,1971,ALS1,Alleenstaande mannen,2.0,10199
4148986,60,AMELAND,1971,ALS1,Alleenstaande mannen,2.0,11153
4149224,61,BAARDERADEEL,1971,ALS1,Alleenstaande mannen,2.0,10422
4149461,62,BARRADEEL,1971,ALS1,Alleenstaande mannen,4.0,10156
4149698,63,HET BILDT F,1971,ALS1,Alleenstaande mannen,3.0,10128
4149935,64,BOLSWARD,1971,ALS1,Alleenstaande mannen,23.0,10865
4150172,65,DANTUMADEEL,1971,ALS1,Alleenstaande mannen,1.0,10650
4150408,66,DOKKUM,1971,ALS1,Alleenstaande mannen,6.0,10198
4150879,68,FERWERDERADEEL,1971,ALS1,Alleenstaande mannen,3.0,11284
4151116,69,FRANEKER,1971,ALS1,Alleenstaande mannen,2.0,11226
4151352,70,FRANEKERADEEL,1971,ALS1,Alleenstaande mannen,1.0,10404
4151590,71,GAASTERLAND,1971,ALS1,Alleenstaande mannen,1.0,10036
4151828,72,HARLINGEN,1971,ALS1,Alleenstaande mannen,8.0,10909
4152064,73,HASKERLAND,1971,ALS1,Alleenstaande mannen,10.0,10022
4152172,74,HEERENVEEN,1971,ALS1,Alleenstaande mannen,19.0,10680
4152409,75,HEMELUMER OLDEFERD,1971,ALS1,Alleenstaande mannen,1.0,10334
4152647,76,HENNAARDERADEEL,1971,ALS1,Alleenstaande mannen,3.0,10877
4153120,78,IDAARDERADEEL,1971,ALS1,Alleenstaande mannen,6.0,10815
4153592,80,LEEUWARDEN,1971,ALS1,Alleenstaande mannen,134.0,11228
4153830,81,LEEUWARDERADEEL,1971,ALS1,Alleenstaande mannen,2.0,10851
4154305,83,MENALDUMADEEL,1971,ALS1,Alleenstaande mannen,4.0,11144
4154542,84,OOSTDONGERADEEL,1971,ALS1,Alleenstaande mannen,1.0,11102
4154780,85,OOSTSTELLINGWERF,1971,ALS1,Alleenstaande mannen,5.0,10836
4155017,86,OPSTERLAND,1971,ALS1,Alleenstaande mannen,15.0,10005
4155253,87,RAUWERDERHEM,1971,ALS1,Alleenstaande mannen,3.0,10330
4155962,90,SMALLINGERLAND,1971,ALS1,Alleenstaande mannen,25.0,10405
4156200,91,SNEEK,1971,ALS1,Alleenstaande mannen,25.0,11421
4156438,92,STAVOREN,1971,ALS1,Alleenstaande mannen,1.0,10240
4156674,93,TERSCHELLING,1971,ALS1,Alleenstaande mannen,6.0,11210
4156909,93,TERSCHELLING,1971,ALS1,Alleenstaande mannen,6.0,11210
4157145,94,TIETJERKSTERADEEL,1971,ALS1,Alleenstaande mannen,1.0,11241
4157382,95,UTINGERADEEL,1971,ALS1,Alleenstaande mannen,1.0,10140
4158090,97,WESTDONGERADEEL,1971,ALS1,Alleenstaande mannen,1.0,10129
4158326,98,WESTSTELLINGWERF,1971,ALS1,Alleenstaande mannen,4.0,11322
4158563,99,WONSERADEEL,1971,ALS1,Alleenstaande mannen,6.0,10454
4159035,101,WYMBRITSERADEEL,1971,ALS1,Alleenstaande mannen,3.0,11427
4159743,106,ASSEN,1971,ALS1,Alleenstaande mannen,74.0,10522
4159980,107,BEILEN,1971,ALS1,Alleenstaande mannen,1.0,10520
4160216,108,BORGER,1971,ALS1,Alleenstaande mannen,3.0,10448
4160452,109,COEVORDEN,1971,ALS1,Alleenstaande mannen,5.0,10383
4160927,111,DIEVER,1971,ALS1,Alleenstaande mannen,11.0,10418
4161163,112,DWINGELOO,1971,ALS1,Alleenstaande mannen,1.0,10331
4161399,113,EELDE,1971,ALS1,Alleenstaande mannen,4.0,10622
4161635,114,EMMEN,1971,ALS1,Alleenstaande mannen,50.0,11180
4162108,116,GIETEN,1971,ALS1,Alleenstaande mannen,2.0,10506
4162346,117,HAVELTE,1971,ALS1,Alleenstaande mannen,3.0,10186
4162582,118,HOOGEVEEN,1971,ALS1,Alleenstaande mannen,25.0,10839
4162820,119,MEPPEL,1971,ALS1,Alleenstaande mannen,21.0,11204
4163056,120,NORG,1971,ALS1,Alleenstaande mannen,1.0,10608
4163527,122,ODOORN,1971,ALS1,Alleenstaande mannen,2.0,11320
4164000,124,PEIZE,1971,ALS1,Alleenstaande mannen,2.0,10501
4164238,125,RODEN,1971,ALS1,Alleenstaande mannen,7.0,10699
4164475,126,ROLDE,1971,ALS1,Alleenstaande mannen,7.0,10470
4164712,127,RUINEN,1971,ALS1,Alleenstaande mannen,2.0,10629
