id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3438455,3,APPINGEDAM,1977,TXVT,TK,2.0,10886
3439137,6,BEERTA,1977,TXVT,TK,1.0,11043
3439317,7,BELLINGWEDDE,1977,TXVT,TK,2.0,10340
3439543,8,BIERUM,1977,TXVT,TK,3.0,11294
3440001,10,DELFZIJL,1977,TXVT,TK,5.0,10976
3440231,11,EENRUM,1977,TXVT,TK,1.0,10904
3440660,13,FINSTERWOLDE,1977,TXVT,TK,1.0,10212
3440887,14,GRONINGEN,1977,TXVT,TK,32.0,10426
3441122,15,GROOTEGAST,1977,TXVT,TK,1.0,11080
3441785,18,HOOGEZAND SAPPEMEER,1977,TXVT,TK,7.0,10410
3442307,21,KLOOSTERBUREN,1977,TXVT,TK,3.0,10628
3442531,22,LEEK,1977,TXVT,TK,1.0,10604
3442985,24,LOPPERSUM,1977,TXVT,TK,1.0,10934
3443870,28,MIDWOLDA,1977,TXVT,TK,1.0,10356
3444549,31,NIEUWESCHANS,1977,TXVT,TK,1.0,10008
3445542,37,STADSKANAAL,1977,TXVT,TK,7.0,11253
3445777,38,OUDE PEKELA,1977,TXVT,TK,5.0,10848
3446010,39,SCHEEMDA,1977,TXVT,TK,1.0,10711
3446241,40,SLOCHTEREN,1977,TXVT,TK,4.0,10747
3446470,41,STEDUM,1977,TXVT,TK,1.0,10771
3447200,45,ULRUM,1977,TXVT,TK,1.0,10180
3447636,47,VEENDAM,1977,TXVT,TK,9.0,11292
3447874,48,VLAGTWEDDE,1977,TXVT,TK,3.0,11249
3448098,49,WARFFUM,1977,TXVT,TK,1.0,10498
3448324,52,WINSCHOTEN,1977,TXVT,TK,4.0,10453
3448771,54,'T ZANDT,1977,TXVT,TK,1.0,10956
3448990,56,ZUIDHORN,1977,TXVT,TK,1.0,10021
3449211,59,ACHTKARSPELEN,1977,TXVT,TK,1.0,10199
3450111,63,HET BILDT F,1977,TXVT,TK,2.0,10128
3450345,64,BOLSWARD,1977,TXVT,TK,2.0,10865
3450577,65,DANTUMADEEL,1977,TXVT,TK,1.0,10650
3450808,66,DOKKUM,1977,TXVT,TK,1.0,10198
3451040,67,DONIAWERSTAL,1977,TXVT,TK,1.0,10086
3451264,68,FERWERDERADEEL,1977,TXVT,TK,1.0,11284
3451494,69,FRANEKER,1977,TXVT,TK,1.0,11226
3451947,71,GAASTERLAND,1977,TXVT,TK,1.0,10036
3452180,72,HARLINGEN,1977,TXVT,TK,4.0,10909
3452646,74,HEERENVEEN,1977,TXVT,TK,3.0,10680
3452879,75,HEMELUMER OLDEFERD,1977,TXVT,TK,1.0,10334
3453991,80,LEEUWARDEN,1977,TXVT,TK,8.0,11228
3454456,82,LEMSTERLAND,1977,TXVT,TK,3.0,10142
3454916,84,OOSTDONGERADEEL,1977,TXVT,TK,1.0,11102
3455149,85,OOSTSTELLINGWERF,1977,TXVT,TK,1.0,10836
3455387,86,OPSTERLAND,1977,TXVT,TK,6.0,10005
3456248,90,SMALLINGERLAND,1977,TXVT,TK,3.0,10405
3456486,91,SNEEK,1977,TXVT,TK,4.0,11421
3457374,94,TIETJERKSTERADEEL,1977,TXVT,TK,1.0,11241
3457604,95,UTINGERADEEL,1977,TXVT,TK,1.0,10140
3457823,96,VLIELAND,1977,TXVT,TK,2.0,10211
3458039,96,VLIELAND,1977,TXVT,TK,2.0,10211
3458257,97,WESTDONGERADEEL,1977,TXVT,TK,1.0,10129
3458487,98,WESTSTELLINGWERF,1977,TXVT,TK,1.0,11322
3458720,99,WONSERADEEL,1977,TXVT,TK,1.0,10454
3459625,105,ANLOO,1977,TXVT,TK,3.0,10787
3459853,106,ASSEN,1977,TXVT,TK,11.0,10522
3460091,107,BEILEN,1977,TXVT,TK,4.0,10520
3460324,108,BORGER,1977,TXVT,TK,4.0,10448
3460559,109,COEVORDEN,1977,TXVT,TK,5.0,10383
3461015,111,DIEVER,1977,TXVT,TK,3.0,10418
3461234,112,DWINGELOO,1977,TXVT,TK,2.0,10331
3461464,113,EELDE,1977,TXVT,TK,1.0,10622
3461697,114,EMMEN,1977,TXVT,TK,26.0,11180
3461932,115,GASSELTE,1977,TXVT,TK,4.0,11099
3462160,116,GIETEN,1977,TXVT,TK,2.0,10506
3462387,117,HAVELTE,1977,TXVT,TK,2.0,10186
3462619,118,HOOGEVEEN,1977,TXVT,TK,15.0,10839
3462856,119,MEPPEL,1977,TXVT,TK,1.0,11204
3463091,120,NORG,1977,TXVT,TK,2.0,10608
3463534,122,ODOORN,1977,TXVT,TK,5.0,11320
3463763,123,OOSTERHESSELEN,1977,TXVT,TK,1.0,10490
3463992,124,PEIZE,1977,TXVT,TK,1.0,10501
3464227,125,RODEN,1977,TXVT,TK,2.0,10699
3464463,126,ROLDE,1977,TXVT,TK,1.0,10470
3464693,127,RUINEN,1977,TXVT,TK,3.0,10629
3464921,128,RUINERWOLD,1977,TXVT,TK,1.0,10944
3465145,129,SCHOONEBEEK,1977,TXVT,TK,2.0,10064
3465378,130,SLEEN,1977,TXVT,TK,2.0,10489
3465608,131,SMILDE,1977,TXVT,TK,2.0,11033
3465836,132,VLEDDER,1977,TXVT,TK,2.0,11120
3466068,133,VRIES,1977,TXVT,TK,1.0,10630
3466299,134,WESTERBORK,1977,TXVT,TK,1.0,11095
3466530,135,DE WIJK D,1977,TXVT,TK,1.0,10753
3466756,136,ZUIDLAREN,1977,TXVT,TK,2.0,10002
3466991,137,ZUIDWOLDE,1977,TXVT,TK,2.0,10262
3467220,138,ZWEELOO,1977,TXVT,TK,1.0,10872
3467443,141,ALMELO,1977,TXVT,TK,8.0,11053
3467673,142,AMBT DELDEN,1977,TXVT,TK,1.0,11400
3468127,144,BATHMEN,1977,TXVT,TK,2.0,11030
3468531,147,BORNE,1977,TXVT,TK,2.0,10326
3468992,149,DENEKAMP,1977,TXVT,TK,1.0,10245
3469226,150,DEVENTER,1977,TXVT,TK,15.0,10899
3469909,153,ENSCHEDE,1977,TXVT,TK,33.0,10364
3470135,154,GENEMUIDEN,1977,TXVT,TK,1.0,10746
3470458,156,GOOR,1977,TXVT,TK,1.0,10076
3470684,157,GRAMSBERGEN,1977,TXVT,TK,4.0,11339
3470905,158,HAAKSBERGEN,1977,TXVT,TK,2.0,11435
3471350,160,HARDENBERG,1977,TXVT,TK,2.0,10174
3471580,161,HASSELT,1977,TXVT,TK,3.0,10115
3472035,163,HELLENDOORN,1977,TXVT,TK,5.0,10806
3472273,164,HENGELO O,1977,TXVT,TK,20.0,10907
3472511,165,HOLTEN,1977,TXVT,TK,1.0,11246
3472744,166,KAMPEN,1977,TXVT,TK,1.0,10253
3473529,170,NIEUWLEUSEN,1977,TXVT,TK,1.0,10384
3473730,171,NOORDOOSTPOLDER,1977,TXVT,TK,6.0,10144
3473932,171,NOORDOOSTPOLDER,1977,TXVT,TK,6.0,10144
3474264,173,OLDENZAAL,1977,TXVT,TK,3.0,11100
3474498,174,OLST,1977,TXVT,TK,2.0,10409
3474732,175,OMMEN,1977,TXVT,TK,2.0,11069
3475183,177,RAALTE,1977,TXVT,TK,2.0,10279
3476102,181,STEENWIJK,1977,TXVT,TK,1.0,10546
3476657,184,URK,1977,TXVT,TK,1.0,10783
3476972,186,VRIEZENVEEN,1977,TXVT,TK,1.0,10643
3477291,188,WEERSELO,1977,TXVT,TK,1.0,10893
3477525,189,WIERDEN,1977,TXVT,TK,1.0,10676
3477981,191,IJSSELMUIDEN,1977,TXVT,TK,1.0,10641
3478437,193,ZWOLLE,1977,TXVT,TK,16.0,10093
3478572,194,BREDERWIEDE,1977,TXVT,TK,3.0,11088
3478704,195,IJSSELHAM,1977,TXVT,TK,1.0,10858
3478927,197,AALTEN,1977,TXVT,TK,1.0,11046
3479153,198,AMMERZODEN,1977,TXVT,TK,1.0,10151
3479603,200,APELDOORN,1977,TXVT,TK,11.0,11075
3480057,202,ARNHEM,1977,TXVT,TK,28.0,10795
3480294,203,BARNEVELD,1977,TXVT,TK,1.0,10906
3481083,207,BERGH,1977,TXVT,TK,3.0,10350
3481309,208,BERGHAREN,1977,TXVT,TK,1.0,10883
3481758,210,BEUSICHEM,1977,TXVT,TK,1.0,11182
3481909,211,BORCULO,1977,TXVT,TK,1.0,11307
3482351,213,BRUMMEN,1977,TXVT,TK,1.0,10798
3482581,214,BUREN,1977,TXVT,TK,2.0,11286
3482951,216,CULEMBORG,1977,TXVT,TK,5.0,10342
3483328,218,DIDAM,1977,TXVT,TK,2.0,10153
3483774,220,DODEWAARD,1977,TXVT,TK,2.0,10647
3483997,221,DOESBURG,1977,TXVT,TK,3.0,10327
3484228,222,DOETINCHEM,1977,TXVT,TK,4.0,10396
3484549,224,DREUMEL,1977,TXVT,TK,1.0,11232
3484766,225,DRUTEN,1977,TXVT,TK,2.0,10068
3484988,226,DUIVEN,1977,TXVT,TK,1.0,11028
3485211,227,ECHTELD,1977,TXVT,TK,1.0,10832
3485437,228,EDE,1977,TXVT,TK,12.0,10743
3485673,229,EIBERGEN,1977,TXVT,TK,4.0,10436
3485903,230,ELBURG,1977,TXVT,TK,1.0,11113
3486136,231,ELST,1977,TXVT,TK,2.0,11188
3486367,232,EPE,1977,TXVT,TK,4.0,10940
3486603,233,ERMELO,1977,TXVT,TK,3.0,10732
3487112,236,GELDERMALSEN,1977,TXVT,TK,1.0,10881
3487347,237,GENDRINGEN,1977,TXVT,TK,2.0,10260
3487792,239,GORSSEL,1977,TXVT,TK,4.0,10085
3488022,240,GROENLO,1977,TXVT,TK,2.0,11094
3488252,241,GROESBEEK,1977,TXVT,TK,3.0,10616
3488480,242,HAAFTEN,1977,TXVT,TK,1.0,10125
3488629,243,HARDERWIJK,1977,TXVT,TK,6.0,10786
3488862,244,HATTEM,1977,TXVT,TK,2.0,10673
3489310,246,HEERDE,1977,TXVT,TK,2.0,10291
3489739,248,HENGELO GLD,1977,TXVT,TK,2.0,10359
3489966,249,HERWEN EN AERDT,1977,TXVT,TK,2.0,10819
3490186,250,HERWIJNEN,1977,TXVT,TK,1.0,11266
3490397,251,HETEREN,1977,TXVT,TK,1.0,10290
3490838,253,HOEVELAKEN,1977,TXVT,TK,1.0,11358
3491481,256,HUMMELO EN KEPPEL,1977,TXVT,TK,1.0,11235
3491693,257,KERKWIJK,1977,TXVT,TK,1.0,10791
3492188,260,LICHTENVOORDE,1977,TXVT,TK,1.0,10242
3492642,262,LOCHEM,1977,TXVT,TK,1.0,11263
3492859,263,MAASDRIEL,1977,TXVT,TK,1.0,10341
3493751,267,NIJKERK,1977,TXVT,TK,2.0,10446
3493988,268,NIJMEGEN,1977,TXVT,TK,58.0,11209
3494226,269,OLDEBROEK,1977,TXVT,TK,3.0,11106
3494451,270,OPHEMERT,1977,TXVT,TK,1.0,10829
3494941,273,PUTTEN,1977,TXVT,TK,3.0,11109
3495179,274,RENKUM,1977,TXVT,TK,4.0,11325
3495417,275,RHEDEN,1977,TXVT,TK,4.0,11355
3495645,276,ROSSUM,1977,TXVT,TK,3.0,10860
3496082,278,RUURLO,1977,TXVT,TK,1.0,10879
3496757,281,TIEL,1977,TXVT,TK,2.0,10027
3496987,282,UBBERGEN,1977,TXVT,TK,2.0,10408
3497216,283,VALBURG,1977,TXVT,TK,1.0,11071
3497584,285,VOORST,1977,TXVT,TK,2.0,10912
3498402,289,WAGENINGEN,1977,TXVT,TK,6.0,11010
3498632,290,WAMEL,1977,TXVT,TK,1.0,10042
3498858,291,WARNSVELD,1977,TXVT,TK,1.0,10838
3499535,294,WINTERSWIJK,1977,TXVT,TK,1.0,11119
3499771,295,WISCH,1977,TXVT,TK,3.0,10318
3500682,299,ZEVENAAR,1977,TXVT,TK,1.0,10938
3501062,301,ZUTPHEN,1977,TXVT,TK,4.0,10254
3501249,302,NUNSPEET,1977,TXVT,TK,5.0,10512
3501429,303,DRONTEN,1977,TXVT,TK,3.0,10210
3502182,307,AMERSFOORT,1977,TXVT,TK,16.0,10948
3502420,308,BAARN,1977,TXVT,TK,31.0,11411
3502872,310,DE BILT,1977,TXVT,TK,8.0,10168
3503301,312,BUNNIK,1977,TXVT,TK,1.0,10820
3503528,313,BUNSCHOTEN,1977,TXVT,TK,7.0,11343
3503965,315,DOORN,1977,TXVT,TK,4.0,10213
3504194,316,DRIEBERGEN-RIJSENBURG,1977,TXVT,TK,3.0,10777
3504426,317,EEMNES,1977,TXVT,TK,2.0,10248
3505012,321,HOUTEN,1977,TXVT,TK,2.0,10230
3505934,326,LEERSUM,1977,TXVT,TK,3.0,11142
3506161,327,LEUSDEN,1977,TXVT,TK,1.0,10978
3506613,329,LOENEN,1977,TXVT,TK,5.0,11202
3506843,330,LOOSDRECHT,1977,TXVT,TK,10.0,10639
3507073,330,LOOSDRECHT,1977,TXVT,TK,10.0,10639
3507766,333,MAARSSEN,1977,TXVT,TK,4.0,10191
3508450,336,MIJDRECHT,1977,TXVT,TK,4.0,11379
3509290,340,RHENEN,1977,TXVT,TK,4.0,10309
3509713,342,SOEST,1977,TXVT,TK,35.0,11021
3509994,344,UTRECHT,1977,TXVT,TK,45.0,10722
3510230,345,VEENENDAAL,1977,TXVT,TK,2.0,11052
3510464,346,VINKEVEEN EN WAVERVEEN,1977,TXVT,TK,1.0,11048
3510645,347,VLEUTEN DE MEERN,1977,TXVT,TK,3.0,10658
3511568,352,WIJK BIJ DUURSTEDE U,1977,TXVT,TK,1.0,10760
3511798,353,IJSSELSTEIN,1977,TXVT,TK,2.0,10152
3512019,354,ZEGVELD,1977,TXVT,TK,1.0,10949
3512242,355,ZEIST,1977,TXVT,TK,9.0,10324
3512429,356,NIEUWEGEIN,1977,TXVT,TK,4.0,10374
3512749,358,AALSMEER,1977,TXVT,TK,2.0,11264
3513108,360,AKERSLOOT,1977,TXVT,TK,1.0,10346
