id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4387549,1,ADORP,1971,WFW1,Woonforensen M met een werkgem.,60.0,10996
4387787,2,ADUARD,1971,WFW1,Woonforensen M met een werkgem.,66.0,10999
4388025,3,APPINGEDAM,1971,WFW1,Woonforensen M met een werkgem.,247.0,10886
4388263,4,BAFLO,1971,WFW1,Woonforensen M met een werkgem.,82.0,10539
4388501,5,BEDUM,1971,WFW1,Woonforensen M met een werkgem.,260.0,10425
4388739,6,BEERTA,1971,WFW1,Woonforensen M met een werkgem.,224.0,11043
4388977,7,BELLINGWEDDE,1971,WFW1,Woonforensen M met een werkgem.,474.0,10340
4389015,8,BIERUM,1971,WFW1,Woonforensen M met een werkgem.,219.0,11294
4389253,9,TEN BOER,1971,WFW1,Woonforensen M met een werkgem.,216.0,10891
4389491,10,DELFZIJL,1971,WFW1,Woonforensen M met een werkgem.,133.0,10976
4389729,11,EENRUM,1971,WFW1,Woonforensen M met een werkgem.,98.0,10904
4389967,12,EZINGE,1971,WFW1,Woonforensen M met een werkgem.,75.0,10136
4390205,13,FINSTERWOLDE,1971,WFW1,Woonforensen M met een werkgem.,193.0,10212
4390443,14,GRONINGEN,1971,WFW1,Woonforensen M met een werkgem.,949.0,10426
4390681,15,GROOTEGAST,1971,WFW1,Woonforensen M met een werkgem.,349.0,11080
4390919,16,GRIJPSKERK,1971,WFW1,Woonforensen M met een werkgem.,137.0,10244
4391157,17,HAREN GR,1971,WFW1,Woonforensen M met een werkgem.,257.0,11058
4391395,18,HOOGEZAND SAPPEMEER,1971,WFW1,Woonforensen M met een werkgem.,413.0,10410
4391433,20,KANTENS,1971,WFW1,Woonforensen M met een werkgem.,76.0,10372
4391671,21,KLOOSTERBUREN,1971,WFW1,Woonforensen M met een werkgem.,87.0,10628
4391909,22,LEEK,1971,WFW1,Woonforensen M met een werkgem.,307.0,10604
4392147,23,LEENS,1971,WFW1,Woonforensen M met een werkgem.,124.0,11050
4392385,24,LOPPERSUM,1971,WFW1,Woonforensen M met een werkgem.,156.0,10934
4392623,25,MARUM,1971,WFW1,Woonforensen M met een werkgem.,226.0,11431
4392861,26,MEEDEN,1971,WFW1,Woonforensen M met een werkgem.,124.0,10304
4393098,27,MIDDELSTUM,1971,WFW1,Woonforensen M met een werkgem.,92.0,11199
4393336,28,MIDWOLDA,1971,WFW1,Woonforensen M met een werkgem.,254.0,10356
4393574,29,MUNTENDAM,1971,WFW1,Woonforensen M met een werkgem.,248.0,10550
4393812,30,NIEUWE PEKELA,1971,WFW1,Woonforensen M met een werkgem.,243.0,10950
4394050,31,NIEUWESCHANS,1971,WFW1,Woonforensen M met een werkgem.,50.0,10008
4394288,32,NIEUWOLDA,1971,WFW1,Woonforensen M met een werkgem.,98.0,10126
4394526,33,OOSTERBROEK,1971,WFW1,Woonforensen M met een werkgem.,195.0,11282
4394564,35,OLDEHOVE,1971,WFW1,Woonforensen M met een werkgem.,65.0,10298
4394802,36,OLDEKERK,1971,WFW1,Woonforensen M met een werkgem.,104.0,11332
4395040,37,STADSKANAAL,1971,WFW1,Woonforensen M met een werkgem.,759.0,11253
4395078,38,OUDE PEKELA,1971,WFW1,Woonforensen M met een werkgem.,304.0,10848
4395316,39,SCHEEMDA,1971,WFW1,Woonforensen M met een werkgem.,301.0,10711
4395554,40,SLOCHTEREN,1971,WFW1,Woonforensen M met een werkgem.,627.0,10747
4395792,41,STEDUM,1971,WFW1,Woonforensen M met een werkgem.,108.0,10771
4396030,42,TERMUNTEN,1971,WFW1,Woonforensen M met een werkgem.,208.0,11023
4396268,43,UITHUIZEN,1971,WFW1,Woonforensen M met een werkgem.,139.0,11137
4396505,44,UITHUIZERMEEDEN,1971,WFW1,Woonforensen M met een werkgem.,164.0,10246
4396742,45,ULRUM,1971,WFW1,Woonforensen M met een werkgem.,113.0,10180
4396980,46,USQUERT,1971,WFW1,Woonforensen M met een werkgem.,56.0,11035
4397218,47,VEENDAM,1971,WFW1,Woonforensen M met een werkgem.,379.0,11292
4397456,48,VLAGTWEDDE,1971,WFW1,Woonforensen M met een werkgem.,455.0,11249
4397694,49,WARFFUM,1971,WFW1,Woonforensen M met een werkgem.,74.0,10498
4397934,52,WINSCHOTEN,1971,WFW1,Woonforensen M met een werkgem.,346.0,10453
4398172,53,WINSUM,1971,WFW1,Woonforensen M met een werkgem.,99.0,11135
4398410,54,'T ZANDT,1971,WFW1,Woonforensen M met een werkgem.,130.0,10956
4398649,56,ZUIDHORN,1971,WFW1,Woonforensen M met een werkgem.,127.0,10021
4398888,59,ACHTKARSPELEN,1971,WFW1,Woonforensen M met een werkgem.,583.0,10199
4399126,60,AMELAND,1971,WFW1,Woonforensen M met een werkgem.,16.0,11153
4399364,61,BAARDERADEEL,1971,WFW1,Woonforensen M met een werkgem.,118.0,10422
4399601,62,BARRADEEL,1971,WFW1,Woonforensen M met een werkgem.,309.0,10156
4399838,63,HET BILDT F,1971,WFW1,Woonforensen M met een werkgem.,244.0,10128
4400076,64,BOLSWARD,1971,WFW1,Woonforensen M met een werkgem.,192.0,10865
4400314,65,DANTUMADEEL,1971,WFW1,Woonforensen M met een werkgem.,809.0,10650
4400552,66,DOKKUM,1971,WFW1,Woonforensen M met een werkgem.,72.0,10198
4400789,67,DONIAWERSTAL,1971,WFW1,Woonforensen M met een werkgem.,164.0,10086
4401020,68,FERWERDERADEEL,1971,WFW1,Woonforensen M met een werkgem.,286.0,11284
4401258,69,FRANEKER,1971,WFW1,Woonforensen M met een werkgem.,151.0,11226
4401495,70,FRANEKERADEEL,1971,WFW1,Woonforensen M met een werkgem.,160.0,10404
4401733,71,GAASTERLAND,1971,WFW1,Woonforensen M met een werkgem.,157.0,10036
4401970,72,HARLINGEN,1971,WFW1,Woonforensen M met een werkgem.,167.0,10909
4402208,73,HASKERLAND,1971,WFW1,Woonforensen M met een werkgem.,266.0,10022
4402445,74,HEERENVEEN,1971,WFW1,Woonforensen M met een werkgem.,525.0,10680
4402483,75,HEMELUMER OLDEFERD,1971,WFW1,Woonforensen M met een werkgem.,130.0,10334
4402720,76,HENNAARDERADEEL,1971,WFW1,Woonforensen M met een werkgem.,133.0,10877
4402956,77,HINDELOOPEN,1971,WFW1,Woonforensen M met een werkgem.,37.0,10672
4403193,78,IDAARDERADEEL,1971,WFW1,Woonforensen M met een werkgem.,159.0,10815
4403430,79,KOLLUMERLAND EN NIEUWKRUISLAND,1971,WFW1,Woonforensen M met een werkgem.,374.0,10984
4403668,80,LEEUWARDEN,1971,WFW1,Woonforensen M met een werkgem.,412.0,11228
4403906,81,LEEUWARDERADEEL,1971,WFW1,Woonforensen M met een werkgem.,238.0,10851
4404144,82,LEMSTERLAND,1971,WFW1,Woonforensen M met een werkgem.,124.0,10142
4404382,83,MENALDUMADEEL,1971,WFW1,Woonforensen M met een werkgem.,432.0,11144
4404620,84,OOSTDONGERADEEL,1971,WFW1,Woonforensen M met een werkgem.,221.0,11102
4404857,85,OOSTSTELLINGWERF,1971,WFW1,Woonforensen M met een werkgem.,340.0,10836
4405095,86,OPSTERLAND,1971,WFW1,Woonforensen M met een werkgem.,560.0,10005
4405333,87,RAUWERDERHEM,1971,WFW1,Woonforensen M met een werkgem.,66.0,10330
4405568,88,SCHIERMONNIKOOG,1971,WFW1,Woonforensen M met een werkgem.,4.0,10355
4405794,89,SLOTEN,1971,WFW1,Woonforensen M met een werkgem.,22.0,10867
4406031,90,SMALLINGERLAND,1971,WFW1,Woonforensen M met een werkgem.,367.0,10405
4406269,91,SNEEK,1971,WFW1,Woonforensen M met een werkgem.,225.0,11421
4406507,92,STAVOREN,1971,WFW1,Woonforensen M met een werkgem.,11.0,10240
4406738,93,TERSCHELLING,1971,WFW1,Woonforensen M met een werkgem.,7.0,11210
4406962,93,TERSCHELLING,1971,WFW1,Woonforensen M met een werkgem.,7.0,11210
4407192,94,TIETJERKSTERADEEL,1971,WFW1,Woonforensen M met een werkgem.,559.0,11241
4407430,95,UTINGERADEEL,1971,WFW1,Woonforensen M met een werkgem.,98.0,10140
4407667,96,VLIELAND,1971,WFW1,Woonforensen M met een werkgem.,2.0,10211
4407894,96,VLIELAND,1971,WFW1,Woonforensen M met een werkgem.,2.0,10211
4408115,97,WESTDONGERADEEL,1971,WFW1,Woonforensen M met een werkgem.,290.0,10129
4408352,98,WESTSTELLINGWERF,1971,WFW1,Woonforensen M met een werkgem.,358.0,11322
4408590,99,WONSERADEEL,1971,WFW1,Woonforensen M met een werkgem.,375.0,10454
4408828,100,WORKUM,1971,WFW1,Woonforensen M met een werkgem.,89.0,10768
4409065,101,WYMBRITSERADEEL,1971,WFW1,Woonforensen M met een werkgem.,339.0,11427
4409302,102,IJLST,1971,WFW1,Woonforensen M met een werkgem.,48.0,11062
4409540,105,ANLOO,1971,WFW1,Woonforensen M met een werkgem.,205.0,10787
4409778,106,ASSEN,1971,WFW1,Woonforensen M met een werkgem.,255.0,10522
4410016,107,BEILEN,1971,WFW1,Woonforensen M met een werkgem.,303.0,10520
4410254,108,BORGER,1971,WFW1,Woonforensen M met een werkgem.,470.0,10448
4410492,109,COEVORDEN,1971,WFW1,Woonforensen M met een werkgem.,215.0,10383
4410730,110,DALEN,1971,WFW1,Woonforensen M met een werkgem.,199.0,11004
4410968,111,DIEVER,1971,WFW1,Woonforensen M met een werkgem.,94.0,10418
4411200,112,DWINGELOO,1971,WFW1,Woonforensen M met een werkgem.,111.0,10331
4411438,113,EELDE,1971,WFW1,Woonforensen M met een werkgem.,205.0,10622
4411676,114,EMMEN,1971,WFW1,Woonforensen M met een werkgem.,910.0,11180
4411914,115,GASSELTE,1971,WFW1,Woonforensen M met een werkgem.,149.0,11099
4412152,116,GIETEN,1971,WFW1,Woonforensen M met een werkgem.,134.0,10506
4412390,117,HAVELTE,1971,WFW1,Woonforensen M met een werkgem.,244.0,10186
4412628,118,HOOGEVEEN,1971,WFW1,Woonforensen M met een werkgem.,274.0,10839
4412866,119,MEPPEL,1971,WFW1,Woonforensen M met een werkgem.,187.0,11204
4413098,120,NORG,1971,WFW1,Woonforensen M met een werkgem.,123.0,10608
4413335,121,NIJEVEEN,1971,WFW1,Woonforensen M met een werkgem.,48.0,10774
4413573,122,ODOORN,1971,WFW1,Woonforensen M met een werkgem.,773.0,11320
4413811,123,OOSTERHESSELEN,1971,WFW1,Woonforensen M met een werkgem.,147.0,10490
4414049,124,PEIZE,1971,WFW1,Woonforensen M met een werkgem.,165.0,10501
4414287,125,RODEN,1971,WFW1,Woonforensen M met een werkgem.,243.0,10699
4414525,126,ROLDE,1971,WFW1,Woonforensen M met een werkgem.,132.0,10470
4414763,127,RUINEN,1971,WFW1,Woonforensen M met een werkgem.,224.0,10629
4415001,128,RUINERWOLD,1971,WFW1,Woonforensen M met een werkgem.,105.0,10944
4415239,129,SCHOONEBEEK,1971,WFW1,Woonforensen M met een werkgem.,315.0,10064
4415277,130,SLEEN,1971,WFW1,Woonforensen M met een werkgem.,393.0,10489
4415515,131,SMILDE,1971,WFW1,Woonforensen M met een werkgem.,278.0,11033
4415753,132,VLEDDER,1971,WFW1,Woonforensen M met een werkgem.,93.0,11120
4415991,133,VRIES,1971,WFW1,Woonforensen M met een werkgem.,241.0,10630
4416229,134,WESTERBORK,1971,WFW1,Woonforensen M met een werkgem.,276.0,11095
4416461,135,DE WIJK D,1971,WFW1,Woonforensen M met een werkgem.,188.0,10753
4416699,136,ZUIDLAREN,1971,WFW1,Woonforensen M met een werkgem.,123.0,10002
