id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3851610,1,ADORP,1971,SME2,Samenwonend met echtgenoot,367.0,10996
3851635,2,ADUARD,1971,SME2,Samenwonend met echtgenoot,589.0,10999
3851662,3,APPINGEDAM,1971,SME2,Samenwonend met echtgenoot,2872.0,10886
3851689,4,BAFLO,1971,SME2,Samenwonend met echtgenoot,681.0,10539
3851716,5,BEDUM,1971,SME2,Samenwonend met echtgenoot,1813.0,10425
3851743,6,BEERTA,1971,SME2,Samenwonend met echtgenoot,900.0,11043
3851769,7,BELLINGWEDDE,1971,SME2,Samenwonend met echtgenoot,2428.0,10340
3851795,8,BIERUM,1971,SME2,Samenwonend met echtgenoot,900.0,11294
3851822,9,TEN BOER,1971,SME2,Samenwonend met echtgenoot,1269.0,10891
3851849,10,DELFZIJL,1971,SME2,Samenwonend met echtgenoot,5566.0,10976
3851957,11,EENRUM,1971,SME2,Samenwonend met echtgenoot,582.0,10904
3851983,12,EZINGE,1971,SME2,Samenwonend met echtgenoot,440.0,10136
3852009,13,FINSTERWOLDE,1971,SME2,Samenwonend met echtgenoot,821.0,10212
3852036,14,GRONINGEN,1971,SME2,Samenwonend met echtgenoot,38901.0,10426
3852187,15,GROOTEGAST,1971,SME2,Samenwonend met echtgenoot,1856.0,11080
3852214,16,GRIJPSKERK,1971,SME2,Samenwonend met echtgenoot,898.0,10244
3852241,17,HAREN GR,1971,SME2,Samenwonend met echtgenoot,4155.0,11058
3852267,18,HOOGEZAND SAPPEMEER,1971,SME2,Samenwonend met echtgenoot,7966.0,10410
3852294,20,KANTENS,1971,SME2,Samenwonend met echtgenoot,448.0,10372
3852319,21,KLOOSTERBUREN,1971,SME2,Samenwonend met echtgenoot,399.0,10628
3852345,22,LEEK,1971,SME2,Samenwonend met echtgenoot,2941.0,10604
3852372,23,LEENS,1971,SME2,Samenwonend met echtgenoot,804.0,11050
3852398,24,LOPPERSUM,1971,SME2,Samenwonend met echtgenoot,778.0,10934
3852425,25,MARUM,1971,SME2,Samenwonend met echtgenoot,1849.0,11431
3852451,26,MEEDEN,1971,SME2,Samenwonend met echtgenoot,413.0,10304
3852477,27,MIDDELSTUM,1971,SME2,Samenwonend met echtgenoot,601.0,11199
3852503,28,MIDWOLDA,1971,SME2,Samenwonend met echtgenoot,1011.0,10356
3852529,29,MUNTENDAM,1971,SME2,Samenwonend met echtgenoot,983.0,10550
3852556,30,NIEUWE PEKELA,1971,SME2,Samenwonend met echtgenoot,1295.0,10950
3852644,31,NIEUWESCHANS,1971,SME2,Samenwonend met echtgenoot,489.0,10008
3852670,32,NIEUWOLDA,1971,SME2,Samenwonend met echtgenoot,443.0,10126
3852697,33,OOSTERBROEK,1971,SME2,Samenwonend met echtgenoot,1304.0,11282
3852723,35,OLDEHOVE,1971,SME2,Samenwonend met echtgenoot,502.0,10298
3852749,36,OLDEKERK,1971,SME2,Samenwonend met echtgenoot,454.0,11332
3852776,37,STADSKANAAL,1971,SME2,Samenwonend met echtgenoot,8177.0,11253
3852802,38,OUDE PEKELA,1971,SME2,Samenwonend met echtgenoot,2103.0,10848
3852902,39,SCHEEMDA,1971,SME2,Samenwonend met echtgenoot,1868.0,10711
3852928,40,SLOCHTEREN,1971,SME2,Samenwonend met echtgenoot,3308.0,10747
3852954,41,STEDUM,1971,SME2,Samenwonend met echtgenoot,482.0,10771
3852980,42,TERMUNTEN,1971,SME2,Samenwonend met echtgenoot,979.0,11023
3853006,43,UITHUIZEN,1971,SME2,Samenwonend met echtgenoot,1197.0,11137
3853032,44,UITHUIZERMEEDEN,1971,SME2,Samenwonend met echtgenoot,1211.0,10246
3853058,45,ULRUM,1971,SME2,Samenwonend met echtgenoot,888.0,10180
3853084,46,USQUERT,1971,SME2,Samenwonend met echtgenoot,418.0,11035
