id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891738,1,ADORP,1935,PPCH,PS,64.0,10996
4891907,2,ADUARD,1935,PPCH,PS,56.0,10999
4892134,3,APPINGEDAM,1935,PPCH,PS,170.0,10886
4892312,4,BAFLO,1935,PPCH,PS,32.0,10539
4892535,5,BEDUM,1935,PPCH,PS,25.0,10425
4892712,6,BEERTA,1935,PPCH,PS,46.0,11043
4892954,8,BIERUM,1935,PPCH,PS,224.0,11294
4893184,9,TEN BOER,1935,PPCH,PS,83.0,10891
4893415,10,DELFZIJL,1935,PPCH,PS,89.0,10976
4893593,11,EENRUM,1935,PPCH,PS,13.0,10904
4893763,12,EZINGE,1935,PPCH,PS,35.0,10136
4893930,13,FINSTERWOLDE,1935,PPCH,PS,47.0,10212
4894158,14,GRONINGEN,1935,PPCH,PS,90.0,10426
4894388,15,GROOTEGAST,1935,PPCH,PS,83.0,11080
4894563,16,GRIJPSKERK,1935,PPCH,PS,68.0,10244
4894791,17,HAREN GR,1935,PPCH,PS,182.0,11058
4895150,20,KANTENS,1935,PPCH,PS,99.0,10372
4895325,21,KLOOSTERBUREN,1935,PPCH,PS,5.0,10628
4895540,22,LEEK,1935,PPCH,PS,59.0,10604
4895722,23,LEENS,1935,PPCH,PS,13.0,11050
4895898,24,LOPPERSUM,1935,PPCH,PS,80.0,10934
4896121,25,MARUM,1935,PPCH,PS,19.0,11431
4896300,26,MEEDEN,1935,PPCH,PS,21.0,10304
4896474,27,MIDDELSTUM,1935,PPCH,PS,22.0,11199
4896645,28,MIDWOLDA,1935,PPCH,PS,241.0,10356
4896824,29,MUNTENDAM,1935,PPCH,PS,94.0,10550
4897052,30,NIEUWE PEKELA,1935,PPCH,PS,135.0,10950
4897227,31,NIEUWESCHANS,1935,PPCH,PS,63.0,10008
4897398,32,NIEUWOLDA,1935,PPCH,PS,183.0,10126
4897693,35,OLDEHOVE,1935,PPCH,PS,68.0,10298
4897861,36,OLDEKERK,1935,PPCH,PS,51.0,11332
4898147,38,OUDE PEKELA,1935,PPCH,PS,66.0,10848
4898380,39,SCHEEMDA,1935,PPCH,PS,196.0,10711
4898614,40,SLOCHTEREN,1935,PPCH,PS,103.0,10747
4898795,41,STEDUM,1935,PPCH,PS,222.0,10771
4898969,42,TERMUNTEN,1935,PPCH,PS,66.0,11023
4899149,43,UITHUIZEN,1935,PPCH,PS,104.0,11137
4899294,44,UITHUIZERMEEDEN,1935,PPCH,PS,285.0,10246
4899441,45,ULRUM,1935,PPCH,PS,76.0,10180
4899618,46,USQUERT,1935,PPCH,PS,44.0,11035
4899833,47,VEENDAM,1935,PPCH,PS,70.0,11292
4900067,48,VLAGTWEDDE,1935,PPCH,PS,80.0,11249
4900246,49,WARFFUM,1935,PPCH,PS,31.0,10498
4900535,52,WINSCHOTEN,1935,PPCH,PS,59.0,10453
4900716,53,WINSUM,1935,PPCH,PS,69.0,11135
4900888,54,'T ZANDT,1935,PPCH,PS,134.0,10956
4901098,56,ZUIDHORN,1935,PPCH,PS,78.0,10021
4901362,59,ACHTKARSPELEN,1935,PPCH,PS,162.0,10199
4901542,60,AMELAND,1935,PPCH,PS,200.0,11153
4901764,61,BAARDERADEEL,1935,PPCH,PS,117.0,10422
4901959,62,BARRADEEL,1935,PPCH,PS,286.0,10156
4902159,63,HET BILDT F,1935,PPCH,PS,155.0,10128
4902391,64,BOLSWARD,1935,PPCH,PS,140.0,10865
4902625,65,DANTUMADEEL,1935,PPCH,PS,221.0,10650
4902805,66,DOKKUM,1935,PPCH,PS,93.0,10198
4903003,67,DONIAWERSTAL,1935,PPCH,PS,241.0,10086
4903199,68,FERWERDERADEEL,1935,PPCH,PS,189.0,11284
4903430,69,FRANEKER,1935,PPCH,PS,106.0,11226
4903628,70,FRANEKERADEEL,1935,PPCH,PS,225.0,10404
4903860,71,GAASTERLAND,1935,PPCH,PS,388.0,10036
4904056,72,HARLINGEN,1935,PPCH,PS,199.0,10909
4904615,75,HEMELUMER OLDEFERD,1935,PPCH,PS,503.0,10334
4904811,76,HENNAARDERADEEL,1935,PPCH,PS,484.0,10877
4904953,77,HINDELOOPEN,1935,PPCH,PS,301.0,10672
4905143,78,IDAARDERADEEL,1935,PPCH,PS,24.0,10815
4905341,79,KOLLUMERLAND EN NIEUWKRUISLAND,1935,PPCH,PS,316.0,10984
4905574,80,LEEUWARDEN,1935,PPCH,PS,78.0,11228
4905810,81,LEEUWARDERADEEL,1935,PPCH,PS,85.0,10851
4906043,82,LEMSTERLAND,1935,PPCH,PS,195.0,10142
4906275,83,MENALDUMADEEL,1935,PPCH,PS,143.0,11144
4906506,84,OOSTDONGERADEEL,1935,PPCH,PS,281.0,11102
4906702,85,OOSTSTELLINGWERF,1935,PPCH,PS,124.0,10836
4906936,86,OPSTERLAND,1935,PPCH,PS,67.0,10005
4907117,87,RAUWERDERHEM,1935,PPCH,PS,58.0,10330
4907258,88,SCHIERMONNIKOOG,1935,PPCH,PS,147.0,10355
4907417,89,SLOTEN,1935,PPCH,PS,389.0,10867
4907606,90,SMALLINGERLAND,1935,PPCH,PS,86.0,10405
4907841,91,SNEEK,1935,PPCH,PS,169.0,11421
4908019,92,STAVOREN,1935,PPCH,PS,430.0,10240
4908153,93,TERSCHELLING,1935,PPCH,PS,219.0,11210
4908334,93,TERSCHELLING,1935,PPCH,PS,219.0,11210
4908566,94,TIETJERKSTERADEEL,1935,PPCH,PS,214.0,11241
4908798,95,UTINGERADEEL,1935,PPCH,PS,155.0,10140
4908938,96,VLIELAND,1935,PPCH,PS,27.0,10211
4909101,96,VLIELAND,1935,PPCH,PS,27.0,10211
4909321,97,WESTDONGERADEEL,1935,PPCH,PS,288.0,10129
4909515,98,WESTSTELLINGWERF,1935,PPCH,PS,114.0,11322
4909750,99,WONSERADEEL,1935,PPCH,PS,278.0,10454
4909930,100,WORKUM,1935,PPCH,PS,363.0,10768
