id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4387518,1,ADORP,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,10996
4387756,2,ADUARD,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,10999
4387994,3,APPINGEDAM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,35.0,10886
4388232,4,BAFLO,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,10539
4388470,5,BEDUM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,10425
4388708,6,BEERTA,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,11043
4388946,7,BELLINGWEDDE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,16.0,10340
4388984,8,BIERUM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,11294
4389222,9,TEN BOER,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,12.0,10891
4389460,10,DELFZIJL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,74.0,10976
4389698,11,EENRUM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,10904
4389936,12,EZINGE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,10136
4390174,13,FINSTERWOLDE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,10212
4390412,14,GRONINGEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1098.0,10426
4390650,15,GROOTEGAST,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,13.0,11080
4390888,16,GRIJPSKERK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,10244
4391126,17,HAREN GR,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,58.0,11058
4391364,18,HOOGEZAND SAPPEMEER,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,83.0,10410
4391403,20,KANTENS,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,10372
4391640,21,KLOOSTERBUREN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,10628
4391878,22,LEEK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,23.0,10604
4392116,23,LEENS,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,10.0,11050
4392354,24,LOPPERSUM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,10934
4392592,25,MARUM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,15.0,11431
4392830,26,MEEDEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,10304
4393305,28,MIDWOLDA,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,10356
4393543,29,MUNTENDAM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,8.0,10550
4393781,30,NIEUWE PEKELA,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,9.0,10950
4394019,31,NIEUWESCHANS,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,10008
4394257,32,NIEUWOLDA,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,10126
4394495,33,OOSTERBROEK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,8.0,11282
4394534,35,OLDEHOVE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,10298
4394771,36,OLDEKERK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,11332
4395009,37,STADSKANAAL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,50.0,11253
4395047,38,OUDE PEKELA,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,16.0,10848
4395285,39,SCHEEMDA,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,13.0,10711
4395523,40,SLOCHTEREN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,18.0,10747
4395761,41,STEDUM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,10771
4395999,42,TERMUNTEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,10.0,11023
4396237,43,UITHUIZEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,6.0,11137
4396474,44,UITHUIZERMEEDEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,10246
4396711,45,ULRUM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,7.0,10180
4396949,46,USQUERT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,11035
4397187,47,VEENDAM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,72.0,11292
4397425,48,VLAGTWEDDE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,18.0,11249
4397663,49,WARFFUM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,10498
4397903,52,WINSCHOTEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,56.0,10453
4398141,53,WINSUM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,11135
4398379,54,'T ZANDT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,7.0,10956
4398618,56,ZUIDHORN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,8.0,10021
4398857,59,ACHTKARSPELEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,27.0,10199
4399095,60,AMELAND,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,11153
4399333,61,BAARDERADEEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,10422
4399570,62,BARRADEEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,6.0,10156
4399807,63,HET BILDT F,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,8.0,10128
4400045,64,BOLSWARD,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,20.0,10865
4400283,65,DANTUMADEEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,28.0,10650
4400521,66,DOKKUM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,22.0,10198
4400758,67,DONIAWERSTAL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,7.0,10086
4400994,68,FERWERDERADEEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,6.0,11284
4401227,69,FRANEKER,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,23.0,11226
4401464,70,FRANEKERADEEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,10404
4401702,71,GAASTERLAND,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,10036
4401939,72,HARLINGEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,33.0,10909
4402177,73,HASKERLAND,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,14.0,10022
4402414,74,HEERENVEEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,96.0,10680
4402452,75,HEMELUMER OLDEFERD,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,10334
4402689,76,HENNAARDERADEEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,10877
4402926,77,HINDELOOPEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,10672
4403162,78,IDAARDERADEEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,8.0,10815
4403399,79,KOLLUMERLAND EN NIEUWKRUISLAND,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,10.0,10984
4403637,80,LEEUWARDEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,458.0,11228
4403875,81,LEEUWARDERADEEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,10.0,10851
4404113,82,LEMSTERLAND,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,13.0,10142
4404351,83,MENALDUMADEEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,8.0,11144
4404589,84,OOSTDONGERADEEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,11102
4404826,85,OOSTSTELLINGWERF,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,30.0,10836
4405064,86,OPSTERLAND,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,36.0,10005
4405302,87,RAUWERDERHEM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,10330
4405539,88,SCHIERMONNIKOOG,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,10355
4405763,89,SLOTEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,10867
4406000,90,SMALLINGERLAND,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,102.0,10405
4406238,91,SNEEK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,92.0,11421
4406476,92,STAVOREN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,10240
4406712,93,TERSCHELLING,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,10.0,11210
4406936,93,TERSCHELLING,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,10.0,11210
4407161,94,TIETJERKSTERADEEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,31.0,11241
4407399,95,UTINGERADEEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,6.0,10140
4407636,96,VLIELAND,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,10211
4407863,96,VLIELAND,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,10211
4408089,97,WESTDONGERADEEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,6.0,10129
4408321,98,WESTSTELLINGWERF,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,39.0,11322
4408559,99,WONSERADEEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,13.0,10454
