id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4892063,3,APPINGEDAM,1922,TXPD,TK,-2.0,10886
4892468,5,BEDUM,1922,TXPD,TK,-2.0,10425
4893114,9,TEN BOER,1922,TXPD,TK,-2.0,10891
4893344,10,DELFZIJL,1922,TXPD,TK,-2.0,10976
4894086,14,GRONINGEN,1922,TXPD,TK,187.0,10426
4894321,15,GROOTEGAST,1922,TXPD,TK,-2.0,11080
4894720,17,HAREN GR,1922,TXPD,TK,-2.0,11058
4895470,22,LEEK,1922,TXPD,TK,254.0,10604
4896053,25,MARUM,1922,TXPD,TK,-2.0,11431
4896980,30,NIEUWE PEKELA,1922,TXPD,TK,-2.0,10950
4898075,38,OUDE PEKELA,1922,TXPD,TK,-2.0,10848
4898308,39,SCHEEMDA,1922,TXPD,TK,-2.0,10711
4898542,40,SLOCHTEREN,1922,TXPD,TK,-2.0,10747
4899995,48,VLAGTWEDDE,1922,TXPD,TK,-2.0,11249
4900463,52,WINSCHOTEN,1922,TXPD,TK,-2.0,10453
4901291,59,ACHTKARSPELEN,1922,TXPD,TK,-2.0,10199
4901696,61,BAARDERADEEL,1922,TXPD,TK,-2.0,10422
4901889,62,BARRADEEL,1922,TXPD,TK,-2.0,10156
4902088,63,HET BILDT F,1922,TXPD,TK,-2.0,10128
4902320,64,BOLSWARD,1922,TXPD,TK,-2.0,10865
4902553,65,DANTUMADEEL,1922,TXPD,TK,-2.0,10650
4902932,67,DONIAWERSTAL,1922,TXPD,TK,-2.0,10086
4903128,68,FERWERDERADEEL,1922,TXPD,TK,-2.0,11284
4903358,69,FRANEKER,1922,TXPD,TK,-2.0,11226
4903557,70,FRANEKERADEEL,1922,TXPD,TK,-2.0,10404
4903789,71,GAASTERLAND,1922,TXPD,TK,-2.0,10036
4903985,72,HARLINGEN,1922,TXPD,TK,-2.0,10909
4904219,73,HASKERLAND,1922,TXPD,TK,-2.0,10022
4904544,75,HEMELUMER OLDEFERD,1922,TXPD,TK,-2.0,10334
4904742,76,HENNAARDERADEEL,1922,TXPD,TK,-2.0,10877
4905072,78,IDAARDERADEEL,1922,TXPD,TK,-2.0,10815
4905272,79,KOLLUMERLAND EN NIEUWKRUISLAND,1922,TXPD,TK,-2.0,10984
4905502,80,LEEUWARDEN,1922,TXPD,TK,61.0,11228
4905738,81,LEEUWARDERADEEL,1922,TXPD,TK,-2.0,10851
4905972,82,LEMSTERLAND,1922,TXPD,TK,-2.0,10142
4906204,83,MENALDUMADEEL,1922,TXPD,TK,-2.0,11144
4906632,85,OOSTSTELLINGWERF,1922,TXPD,TK,-2.0,10836
4906865,86,OPSTERLAND,1922,TXPD,TK,-2.0,10005
4907537,90,SMALLINGERLAND,1922,TXPD,TK,-2.0,10405
4907769,91,SNEEK,1922,TXPD,TK,-2.0,11421
4908495,94,TIETJERKSTERADEEL,1922,TXPD,TK,-2.0,11241
4908730,95,UTINGERADEEL,1922,TXPD,TK,-2.0,10140
4909251,97,WESTDONGERADEEL,1922,TXPD,TK,-2.0,10129
4909443,98,WESTSTELLINGWERF,1922,TXPD,TK,-2.0,11322
4909678,99,WONSERADEEL,1922,TXPD,TK,-2.0,10454
4910056,101,WYMBRITSERADEEL,1922,TXPD,TK,-2.0,11427
4910424,105,ANLOO,1922,TXPD,TK,730.0,10787
4910654,106,ASSEN,1922,TXPD,TK,-2.0,10522
4910889,107,BEILEN,1922,TXPD,TK,-2.0,10520
4911122,108,BORGER,1922,TXPD,TK,-2.0,10448
4911355,109,COEVORDEN,1922,TXPD,TK,-2.0,10383
4913069,118,HOOGEVEEN,1922,TXPD,TK,-2.0,10839
4913305,119,MEPPEL,1922,TXPD,TK,-2.0,11204
4913880,122,ODOORN,1922,TXPD,TK,-2.0,11320
4914466,125,RODEN,1922,TXPD,TK,-2.0,10699
4915416,130,SLEEN,1922,TXPD,TK,-2.0,10489
4915650,131,SMILDE,1922,TXPD,TK,2.0,11033
4916059,133,VRIES,1922,TXPD,TK,-2.0,10630
4917226,141,ALMELO,1922,TXPD,TK,4.0,11053
4918543,148,DALFSEN,1922,TXPD,TK,2.0,11007
4918775,149,DENEKAMP,1922,TXPD,TK,2.0,10245
4919001,150,DEVENTER,1922,TXPD,TK,12.0,10899
4919416,152,DIEPENVEEN,1922,TXPD,TK,2.0,10933
4919649,153,ENSCHEDE,1922,TXPD,TK,8.0,10364
4920564,158,HAAKSBERGEN,1922,TXPD,TK,4.0,11435
4920794,159,DEN HAM,1922,TXPD,TK,3.0,10395
4921527,163,HELLENDOORN,1922,TXPD,TK,4.0,10806
4921761,164,HENGELO O,1922,TXPD,TK,9.0,10907
4922180,166,KAMPEN,1922,TXPD,TK,4.0,10253
4922775,169,MARKELO,1922,TXPD,TK,8.0,11382
4923633,173,OLDENZAAL,1922,TXPD,TK,1.0,11100
4923864,174,OLST,1922,TXPD,TK,26.0,10409
4924491,177,RAALTE,1922,TXPD,TK,2.0,10279
4924724,178,RIJSSEN,1922,TXPD,TK,1.0,10358
4925369,181,STEENWIJK,1922,TXPD,TK,5.0,10546
4925604,182,STEENWIJKERWOLD,1922,TXPD,TK,5.0,11347
4925804,183,TUBBERGEN,1922,TXPD,TK,1.0,10694
4926314,186,VRIEZENVEEN,1922,TXPD,TK,6.0,10643
4926902,189,WIERDEN,1922,TXPD,TK,1.0,10676
4927675,193,ZWOLLE,1922,TXPD,TK,7.0,10093
4928573,200,APELDOORN,1922,TXPD,TK,50.0,11075
4928942,202,ARNHEM,1922,TXPD,TK,31.0,10795
4929179,203,BARNEVELD,1922,TXPD,TK,-2.0,10906
4930585,211,BORCULO,1922,TXPD,TK,8.0,11307
4930987,213,BRUMMEN,1922,TXPD,TK,17.0,10798
4931545,216,CULEMBORG,1922,TXPD,TK,1.0,10342
4932677,222,DOETINCHEM,1922,TXPD,TK,4.0,10396
