id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891728,1,ADORP,1933,TPRV,TK,1.0,10996
4892124,3,APPINGEDAM,1933,TPRV,TK,5.0,10886
4892302,4,BAFLO,1933,TPRV,TK,1.0,10539
4892702,6,BEERTA,1933,TPRV,TK,3.0,11043
4893405,10,DELFZIJL,1933,TPRV,TK,2.0,10976
4893752,12,EZINGE,1933,TPRV,TK,1.0,10136
4894147,14,GRONINGEN,1933,TPRV,TK,2.0,10426
4894379,15,GROOTEGAST,1933,TPRV,TK,1.0,11080
4894781,17,HAREN GR,1933,TPRV,TK,2.0,11058
4895530,22,LEEK,1933,TPRV,TK,2.0,10604
4895711,23,LEENS,1933,TPRV,TK,1.0,11050
4895888,24,LOPPERSUM,1933,TPRV,TK,1.0,10934
4896111,25,MARUM,1933,TPRV,TK,2.0,11431
4896290,26,MEEDEN,1933,TPRV,TK,1.0,10304
4896463,27,MIDDELSTUM,1933,TPRV,TK,1.0,11199
4896635,28,MIDWOLDA,1933,TPRV,TK,1.0,10356
4896814,29,MUNTENDAM,1933,TPRV,TK,3.0,10550
4897041,30,NIEUWE PEKELA,1933,TPRV,TK,3.0,10950
4897216,31,NIEUWESCHANS,1933,TPRV,TK,3.0,10008
4897683,35,OLDEHOVE,1933,TPRV,TK,1.0,10298
4898136,38,OUDE PEKELA,1933,TPRV,TK,1.0,10848
4898369,39,SCHEEMDA,1933,TPRV,TK,2.0,10711
4898603,40,SLOCHTEREN,1933,TPRV,TK,2.0,10747
4898785,41,STEDUM,1933,TPRV,TK,1.0,10771
4898958,42,TERMUNTEN,1933,TPRV,TK,3.0,11023
4899138,43,UITHUIZEN,1933,TPRV,TK,3.0,11137
4899430,45,ULRUM,1933,TPRV,TK,1.0,10180
4899607,46,USQUERT,1933,TPRV,TK,3.0,11035
4899822,47,VEENDAM,1933,TPRV,TK,2.0,11292
4900056,48,VLAGTWEDDE,1933,TPRV,TK,3.0,11249
4900524,52,WINSCHOTEN,1933,TPRV,TK,1.0,10453
4901087,56,ZUIDHORN,1933,TPRV,TK,2.0,10021
4901352,59,ACHTKARSPELEN,1933,TPRV,TK,2.0,10199
4901532,60,AMELAND,1933,TPRV,TK,1.0,11153
4901754,61,BAARDERADEEL,1933,TPRV,TK,1.0,10422
4902380,64,BOLSWARD,1933,TPRV,TK,21.0,10865
4902614,65,DANTUMADEEL,1933,TPRV,TK,1.0,10650
4902795,66,DOKKUM,1933,TPRV,TK,2.0,10198
4903419,69,FRANEKER,1933,TPRV,TK,6.0,11226
4903618,70,FRANEKERADEEL,1933,TPRV,TK,2.0,10404
4904045,72,HARLINGEN,1933,TPRV,TK,4.0,10909
4904944,77,HINDELOOPEN,1933,TPRV,TK,2.0,10672
4905133,78,IDAARDERADEEL,1933,TPRV,TK,2.0,10815
4905563,80,LEEUWARDEN,1933,TPRV,TK,7.0,11228
4905799,81,LEEUWARDERADEEL,1933,TPRV,TK,3.0,10851
4906265,83,MENALDUMADEEL,1933,TPRV,TK,1.0,11144
4906925,86,OPSTERLAND,1933,TPRV,TK,1.0,10005
4907107,87,RAUWERDERHEM,1933,TPRV,TK,1.0,10330
4907249,88,SCHIERMONNIKOOG,1933,TPRV,TK,3.0,10355
4907408,89,SLOTEN,1933,TPRV,TK,3.0,10867
4907597,90,SMALLINGERLAND,1933,TPRV,TK,1.0,10405
4907830,91,SNEEK,1933,TPRV,TK,2.0,11421
4908142,93,TERSCHELLING,1933,TPRV,TK,1.0,11210
4908323,93,TERSCHELLING,1933,TPRV,TK,1.0,11210
4908555,94,TIETJERKSTERADEEL,1933,TPRV,TK,1.0,11241
4909311,97,WESTDONGERADEEL,1933,TPRV,TK,1.0,10129
4909504,98,WESTSTELLINGWERF,1933,TPRV,TK,3.0,11322
4909739,99,WONSERADEEL,1933,TPRV,TK,1.0,10454
4909920,100,WORKUM,1933,TPRV,TK,2.0,10768
4910116,101,WYMBRITSERADEEL,1933,TPRV,TK,1.0,11427
4910262,102,IJLST,1933,TPRV,TK,1.0,11062
4910482,105,ANLOO,1933,TPRV,TK,2.0,10787
4910715,106,ASSEN,1933,TPRV,TK,1.0,10522
4910949,107,BEILEN,1933,TPRV,TK,1.0,10520
4911183,108,BORGER,1933,TPRV,TK,2.0,10448
4911415,109,COEVORDEN,1933,TPRV,TK,23.0,10383
4911598,110,DALEN,1933,TPRV,TK,9.0,11004
4911954,112,DWINGELOO,1933,TPRV,TK,1.0,10331
4912129,113,EELDE,1933,TPRV,TK,4.0,10622
4912357,114,EMMEN,1933,TPRV,TK,4.0,11180
4912541,115,GASSELTE,1933,TPRV,TK,1.0,11099
4912720,116,GIETEN,1933,TPRV,TK,1.0,10506
4912898,117,HAVELTE,1933,TPRV,TK,2.0,10186
4913130,118,HOOGEVEEN,1933,TPRV,TK,1.0,10839
4913366,119,MEPPEL,1933,TPRV,TK,2.0,11204
4913941,122,ODOORN,1933,TPRV,TK,2.0,11320
4914296,124,PEIZE,1933,TPRV,TK,2.0,10501
4914525,125,RODEN,1933,TPRV,TK,2.0,10699
4914707,126,ROLDE,1933,TPRV,TK,3.0,10470
4914888,127,RUINEN,1933,TPRV,TK,2.0,10629
4915070,128,RUINERWOLD,1933,TPRV,TK,1.0,10944
4915246,129,SCHOONEBEEK,1933,TPRV,TK,2.0,10064
4915476,130,SLEEN,1933,TPRV,TK,1.0,10489
4915710,131,SMILDE,1933,TPRV,TK,1.0,11033
4916119,133,VRIES,1933,TPRV,TK,2.0,10630
4916300,134,WESTERBORK,1933,TPRV,TK,2.0,11095
4916481,135,DE WIJK D,1933,TPRV,TK,1.0,10753
4916664,136,ZUIDLAREN,1933,TPRV,TK,1.0,10002
4916846,137,ZUIDWOLDE,1933,TPRV,TK,2.0,10262
4917287,141,ALMELO,1933,TPRV,TK,24.0,11053
4917469,142,AMBT DELDEN,1933,TPRV,TK,6.0,11400
4917696,143,AVEREEST,1933,TPRV,TK,2.0,11190
4917878,144,BATHMEN,1933,TPRV,TK,2.0,11030
4918179,146,BLOKZIJL,1933,TPRV,TK,2.0,10689
