id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437924,1,ADORP,1952,TXPW,TK,2.0,10996
3438132,2,ADUARD,1952,TXPW,TK,4.0,10999
3438352,3,APPINGEDAM,1952,TXPW,TK,1.0,10886
3438584,4,BAFLO,1952,TXPW,TK,4.0,10539
3438804,5,BEDUM,1952,TXPW,TK,16.0,10425
3439034,6,BEERTA,1952,TXPW,TK,8.0,11043
3439443,8,BIERUM,1952,TXPW,TK,3.0,11294
3439665,9,TEN BOER,1952,TXPW,TK,17.0,10891
3439895,10,DELFZIJL,1952,TXPW,TK,20.0,10976
3440130,11,EENRUM,1952,TXPW,TK,1.0,10904
3440347,12,EZINGE,1952,TXPW,TK,2.0,10136
3440558,13,FINSTERWOLDE,1952,TXPW,TK,1.0,10212
3440782,14,GRONINGEN,1952,TXPW,TK,309.0,10426
3441019,15,GROOTEGAST,1952,TXPW,TK,8.0,11080
3441250,16,GRIJPSKERK,1952,TXPW,TK,1.0,10244
3441477,17,HAREN GR,1952,TXPW,TK,25.0,11058
3441679,18,HOOGEZAND SAPPEMEER,1952,TXPW,TK,37.0,10410
3441996,20,KANTENS,1952,TXPW,TK,4.0,10372
3442426,22,LEEK,1952,TXPW,TK,11.0,10604
3442659,23,LEENS,1952,TXPW,TK,7.0,11050
3442884,24,LOPPERSUM,1952,TXPW,TK,8.0,10934
3443106,25,MARUM,1952,TXPW,TK,1.0,11431
3443340,26,MEEDEN,1952,TXPW,TK,4.0,10304
3443551,27,MIDDELSTUM,1952,TXPW,TK,1.0,11199
3443766,28,MIDWOLDA,1952,TXPW,TK,4.0,10356
3443996,29,MUNTENDAM,1952,TXPW,TK,10.0,10550
3444223,30,NIEUWE PEKELA,1952,TXPW,TK,18.0,10950
3444664,32,NIEUWOLDA,1952,TXPW,TK,4.0,10126
3445062,35,OLDEHOVE,1952,TXPW,TK,5.0,10298
3445271,36,OLDEKERK,1952,TXPW,TK,1.0,11332
3445674,38,OUDE PEKELA,1952,TXPW,TK,6.0,10848
