id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891802,1,ADORP,1967,TXCI,TK,2.0,10996
4891970,2,ADUARD,1967,TXCI,TK,6.0,10999
4892200,3,APPINGEDAM,1967,TXCI,TK,26.0,10886
4892375,4,BAFLO,1967,TXCI,TK,6.0,10539
4892601,5,BEDUM,1967,TXCI,TK,11.0,10425
4892778,6,BEERTA,1967,TXCI,TK,5.0,11043
4893019,8,BIERUM,1967,TXCI,TK,7.0,11294
4893248,9,TEN BOER,1967,TXCI,TK,8.0,10891
4893481,10,DELFZIJL,1967,TXCI,TK,72.0,10976
4893656,11,EENRUM,1967,TXCI,TK,3.0,10904
4893824,12,EZINGE,1967,TXCI,TK,1.0,10136
4893996,13,FINSTERWOLDE,1967,TXCI,TK,1.0,10212
4894224,14,GRONINGEN,1967,TXCI,TK,585.0,10426
4894452,15,GROOTEGAST,1967,TXCI,TK,15.0,11080
4894628,16,GRIJPSKERK,1967,TXCI,TK,5.0,10244
4894857,17,HAREN GR,1967,TXCI,TK,51.0,11058
4895009,18,HOOGEZAND SAPPEMEER,1967,TXCI,TK,76.0,10410
4895215,20,KANTENS,1967,TXCI,TK,2.0,10372
4895381,21,KLOOSTERBUREN,1967,TXCI,TK,7.0,10628
4895606,22,LEEK,1967,TXCI,TK,29.0,10604
4895786,23,LEENS,1967,TXCI,TK,4.0,11050
4895961,24,LOPPERSUM,1967,TXCI,TK,8.0,10934
4896187,25,MARUM,1967,TXCI,TK,10.0,11431
4896365,26,MEEDEN,1967,TXCI,TK,7.0,10304
4896536,27,MIDDELSTUM,1967,TXCI,TK,4.0,11199
4896710,28,MIDWOLDA,1967,TXCI,TK,5.0,10356
4896889,29,MUNTENDAM,1967,TXCI,TK,8.0,10550
4897118,30,NIEUWE PEKELA,1967,TXCI,TK,16.0,10950
4897290,31,NIEUWESCHANS,1967,TXCI,TK,2.0,10008
4897459,32,NIEUWOLDA,1967,TXCI,TK,2.0,10126
4897554,33,OOSTERBROEK,1967,TXCI,TK,18.0,11282
4897755,35,OLDEHOVE,1967,TXCI,TK,1.0,10298
4897916,36,OLDEKERK,1967,TXCI,TK,4.0,11332
4898212,38,OUDE PEKELA,1967,TXCI,TK,20.0,10848
4898446,39,SCHEEMDA,1967,TXCI,TK,20.0,10711
4898680,40,SLOCHTEREN,1967,TXCI,TK,27.0,10747
4898857,41,STEDUM,1967,TXCI,TK,6.0,10771
4899033,42,TERMUNTEN,1967,TXCI,TK,12.0,11023
4899212,43,UITHUIZEN,1967,TXCI,TK,11.0,11137
4899358,44,UITHUIZERMEEDEN,1967,TXCI,TK,8.0,10246
