id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3799665,10,DELFZIJL,1930,CHZ1,Chemische nijverheid Pos.C/D,3.0,10976
3800002,14,GRONINGEN,1930,CHZ1,Chemische nijverheid Pos.C/D,152.0,10426
3801247,38,OUDE PEKELA,1930,CHZ1,Chemische nijverheid Pos.C/D,2.0,10848
3801371,39,SCHEEMDA,1930,CHZ1,Chemische nijverheid Pos.C/D,3.0,10711
3801497,40,SLOCHTEREN,1930,CHZ1,Chemische nijverheid Pos.C/D,1.0,10747
3801925,47,VEENDAM,1930,CHZ1,Chemische nijverheid Pos.C/D,35.0,11292
3802280,52,WINSCHOTEN,1930,CHZ1,Chemische nijverheid Pos.C/D,38.0,10453
3802572,59,ACHTKARSPELEN,1930,CHZ1,Chemische nijverheid Pos.C/D,1.0,10199
3802828,62,BARRADEEL,1930,CHZ1,Chemische nijverheid Pos.C/D,1.0,10156
3802949,63,HET BILDT F,1930,CHZ1,Chemische nijverheid Pos.C/D,1.0,10128
3803099,64,BOLSWARD,1930,CHZ1,Chemische nijverheid Pos.C/D,1.0,10865
3803537,69,FRANEKER,1930,CHZ1,Chemische nijverheid Pos.C/D,3.0,11226
3804720,80,LEEUWARDEN,1930,CHZ1,Chemische nijverheid Pos.C/D,50.0,11228
3804879,81,LEEUWARDERADEEL,1930,CHZ1,Chemische nijverheid Pos.C/D,5.0,10851
3805143,83,MENALDUMADEEL,1930,CHZ1,Chemische nijverheid Pos.C/D,1.0,11144
3805734,90,SMALLINGERLAND,1930,CHZ1,Chemische nijverheid Pos.C/D,3.0,10405
3805905,91,SNEEK,1930,CHZ1,Chemische nijverheid Pos.C/D,13.0,11421
3806529,98,WESTSTELLINGWERF,1930,CHZ1,Chemische nijverheid Pos.C/D,1.0,11322
3806832,101,WYMBRITSERADEEL,1930,CHZ1,Chemische nijverheid Pos.C/D,1.0,11427
3807042,106,ASSEN,1930,CHZ1,Chemische nijverheid Pos.C/D,9.0,10522
3807468,114,EMMEN,1930,CHZ1,Chemische nijverheid Pos.C/D,50.0,11180
3807693,118,HOOGEVEEN,1930,CHZ1,Chemische nijverheid Pos.C/D,2.0,10839
3807860,119,MEPPEL,1930,CHZ1,Chemische nijverheid Pos.C/D,115.0,11204
3808629,141,ALMELO,1930,CHZ1,Chemische nijverheid Pos.C/D,7.0,11053
3809289,150,DEVENTER,1930,CHZ1,Chemische nijverheid Pos.C/D,44.0,10899
3809519,153,ENSCHEDE,1930,CHZ1,Chemische nijverheid Pos.C/D,22.0,10364
3809958,163,HELLENDOORN,1930,CHZ1,Chemische nijverheid Pos.C/D,1.0,10806
3810119,164,HENGELO O,1930,CHZ1,Chemische nijverheid Pos.C/D,10.0,10907
3810323,166,KAMPEN,1930,CHZ1,Chemische nijverheid Pos.C/D,9.0,10253
3810683,173,OLDENZAAL,1930,CHZ1,Chemische nijverheid Pos.C/D,1.0,11100
3810876,177,RAALTE,1930,CHZ1,Chemische nijverheid Pos.C/D,2.0,10279
3811096,180,STAPHORST,1930,CHZ1,Chemische nijverheid Pos.C/D,14.0,11362
3811239,181,STEENWIJK,1930,CHZ1,Chemische nijverheid Pos.C/D,15.0,10546
3811730,189,WIERDEN,1930,CHZ1,Chemische nijverheid Pos.C/D,1.0,10676
3811982,193,ZWOLLE,1930,CHZ1,Chemische nijverheid Pos.C/D,60.0,10093
3812347,200,APELDOORN,1930,CHZ1,Chemische nijverheid Pos.C/D,177.0,11075
3812578,202,ARNHEM,1930,CHZ1,Chemische nijverheid Pos.C/D,82.0,10795
