id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3740476,1,ADORP,1889,HOX1,Houtbewerking,22.0,10996
3740500,1,ADORP,1930,HOX1,Houtbewerking,1.0,10996
3740530,2,ADUARD,1889,HOX1,Houtbewerking,25.0,10999
3740557,2,ADUARD,1930,HOX1,Houtbewerking,5.0,10999
3740601,3,APPINGEDAM,1889,HOX1,Houtbewerking,125.0,10886
3740640,3,APPINGEDAM,1930,HOX1,Houtbewerking,16.0,10886
3740678,4,BAFLO,1889,HOX1,Houtbewerking,35.0,10539
3740704,4,BAFLO,1930,HOX1,Houtbewerking,11.0,10539
3740744,5,BEDUM,1889,HOX1,Houtbewerking,20.0,10425
3740780,5,BEDUM,1930,HOX1,Houtbewerking,22.0,10425
3740814,6,BEERTA,1889,HOX1,Houtbewerking,52.0,11043
3740846,6,BEERTA,1930,HOX1,Houtbewerking,4.0,11043
3740883,8,BIERUM,1889,HOX1,Houtbewerking,42.0,11294
3740916,8,BIERUM,1930,HOX1,Houtbewerking,8.0,11294
3740957,9,TEN BOER,1889,HOX1,Houtbewerking,29.0,10891
3740992,9,TEN BOER,1930,HOX1,Houtbewerking,31.0,10891
3741033,10,DELFZIJL,1889,HOX1,Houtbewerking,36.0,10976
3741068,10,DELFZIJL,1899,HOX1,Houtbewerking,35.0,10976
3741106,10,DELFZIJL,1930,HOX1,Houtbewerking,64.0,10976
3741168,11,EENRUM,1889,HOX1,Houtbewerking,40.0,10904
3741198,11,EENRUM,1930,HOX1,Houtbewerking,16.0,10904
3741235,12,EZINGE,1889,HOX1,Houtbewerking,23.0,10136
3741262,12,EZINGE,1930,HOX1,Houtbewerking,2.0,10136
3741290,13,FINSTERWOLDE,1889,HOX1,Houtbewerking,31.0,10212
3741320,13,FINSTERWOLDE,1930,HOX1,Houtbewerking,1.0,10212
3741372,14,GRONINGEN,1889,HOX1,Houtbewerking,633.0,10426
3741429,14,GRONINGEN,1899,HOX1,Houtbewerking,631.0,10426
3741484,14,GRONINGEN,1930,HOX1,Houtbewerking,933.0,10426
