id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3740486,1,ADORP,1889,MWX1,Metalen (winnen en eerste bew. van),1.0,10996
3740898,8,BIERUM,1889,MWX1,Metalen (winnen en eerste bew. van),4.0,11294
3741400,14,GRONINGEN,1889,MWX1,Metalen (winnen en eerste bew. van),8.0,10426
3741449,14,GRONINGEN,1899,MWX1,Metalen (winnen en eerste bew. van),4.0,10426
3741570,15,GROOTEGAST,1889,MWX1,Metalen (winnen en eerste bew. van),24.0,11080
3741598,15,GROOTEGAST,1899,MWX1,Metalen (winnen en eerste bew. van),12.0,11080
3741761,17,HAREN GR,1889,MWX1,Metalen (winnen en eerste bew. van),21.0,11058
3741954,22,LEEK,1889,MWX1,Metalen (winnen en eerste bew. van),28.0,10604
3741984,22,LEEK,1899,MWX1,Metalen (winnen en eerste bew. van),34.0,10604
3742225,25,MARUM,1889,MWX1,Metalen (winnen en eerste bew. van),5.0,11431
3742291,26,MEEDEN,1889,MWX1,Metalen (winnen en eerste bew. van),2.0,10304
3742413,28,MIDWOLDA,1889,MWX1,Metalen (winnen en eerste bew. van),35.0,10356
3742482,29,MUNTENDAM,1889,MWX1,Metalen (winnen en eerste bew. van),3.0,10550
3742560,30,NIEUWE PEKELA,1889,MWX1,Metalen (winnen en eerste bew. van),320.0,10950
3742593,30,NIEUWE PEKELA,1899,MWX1,Metalen (winnen en eerste bew. van),142.0,10950
3742916,38,OUDE PEKELA,1889,MWX1,Metalen (winnen en eerste bew. van),4.0,10848
3742951,38,OUDE PEKELA,1899,MWX1,Metalen (winnen en eerste bew. van),5.0,10848
3743062,39,SCHEEMDA,1889,MWX1,Metalen (winnen en eerste bew. van),16.0,10711
3743090,39,SCHEEMDA,1899,MWX1,Metalen (winnen en eerste bew. van),2.0,10711
3743184,40,SLOCHTEREN,1889,MWX1,Metalen (winnen en eerste bew. van),9.0,10747
3743723,47,VEENDAM,1889,MWX1,Metalen (winnen en eerste bew. van),3.0,11292
3743875,48,VLAGTWEDDE,1889,MWX1,Metalen (winnen en eerste bew. van),96.0,11249
3743905,48,VLAGTWEDDE,1899,MWX1,Metalen (winnen en eerste bew. van),217.0,11249
3744088,52,WINSCHOTEN,1889,MWX1,Metalen (winnen en eerste bew. van),17.0,10453
3744127,52,WINSCHOTEN,1899,MWX1,Metalen (winnen en eerste bew. van),17.0,10453
3744456,59,ACHTKARSPELEN,1889,MWX1,Metalen (winnen en eerste bew. van),2.0,10199
3744492,59,ACHTKARSPELEN,1899,MWX1,Metalen (winnen en eerste bew. van),2.0,10199
3744655,61,BAARDERADEEL,1899,MWX1,Metalen (winnen en eerste bew. van),2.0,10422
3744782,62,BARRADEEL,1899,MWX1,Metalen (winnen en eerste bew. van),2.0,10156
3745061,64,BOLSWARD,1899,MWX1,Metalen (winnen en eerste bew. van),11.0,10865
3745210,65,DANTUMADEEL,1899,MWX1,Metalen (winnen en eerste bew. van),2.0,10650
3745410,68,FERWERDERADEEL,1899,MWX1,Metalen (winnen en eerste bew. van),5.0,11284
3745927,72,HARLINGEN,1889,MWX1,Metalen (winnen en eerste bew. van),22.0,10909
3745963,72,HARLINGEN,1899,MWX1,Metalen (winnen en eerste bew. van),4.0,10909
3746094,73,HASKERLAND,1889,MWX1,Metalen (winnen en eerste bew. van),46.0,10022
3746132,73,HASKERLAND,1899,MWX1,Metalen (winnen en eerste bew. van),71.0,10022
3746229,75,HEMELUMER OLDEFERD,1899,MWX1,Metalen (winnen en eerste bew. van),1.0,10334
3746587,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,MWX1,Metalen (winnen en eerste bew. van),1.0,10984
3746718,80,LEEUWARDEN,1889,MWX1,Metalen (winnen en eerste bew. van),2.0,11228
3746766,80,LEEUWARDEN,1899,MWX1,Metalen (winnen en eerste bew. van),7.0,11228
3747053,82,LEMSTERLAND,1889,MWX1,Metalen (winnen en eerste bew. van),77.0,10142
3747089,82,LEMSTERLAND,1899,MWX1,Metalen (winnen en eerste bew. van),11.0,10142
3747460,85,OOSTSTELLINGWERF,1889,MWX1,Metalen (winnen en eerste bew. van),383.0,10836
3747489,85,OOSTSTELLINGWERF,1899,MWX1,Metalen (winnen en eerste bew. van),378.0,10836
3747596,86,OPSTERLAND,1889,MWX1,Metalen (winnen en eerste bew. van),446.0,10005
3747633,86,OPSTERLAND,1899,MWX1,Metalen (winnen en eerste bew. van),439.0,10005
3747828,90,SMALLINGERLAND,1889,MWX1,Metalen (winnen en eerste bew. van),17.0,10405
3747863,90,SMALLINGERLAND,1899,MWX1,Metalen (winnen en eerste bew. van),3.0,10405
3748234,94,TIETJERKSTERADEEL,1889,MWX1,Metalen (winnen en eerste bew. van),2.0,11241
3748267,94,TIETJERKSTERADEEL,1899,MWX1,Metalen (winnen en eerste bew. van),3.0,11241
3748679,98,WESTSTELLINGWERF,1889,MWX1,Metalen (winnen en eerste bew. van),164.0,11322
3748713,98,WESTSTELLINGWERF,1899,MWX1,Metalen (winnen en eerste bew. van),143.0,11322
3748865,99,WONSERADEEL,1899,MWX1,Metalen (winnen en eerste bew. van),16.0,10454
3749048,101,WYMBRITSERADEEL,1899,MWX1,Metalen (winnen en eerste bew. van),1.0,11427
3749226,106,ASSEN,1889,MWX1,Metalen (winnen en eerste bew. van),15.0,10522
3749267,106,ASSEN,1899,MWX1,Metalen (winnen en eerste bew. van),18.0,10522
3749424,108,BORGER,1889,MWX1,Metalen (winnen en eerste bew. van),330.0,10448
3749451,108,BORGER,1899,MWX1,Metalen (winnen en eerste bew. van),118.0,10448
3749699,114,EMMEN,1889,MWX1,Metalen (winnen en eerste bew. van),1892.0,11180
3749731,114,EMMEN,1899,MWX1,Metalen (winnen en eerste bew. van),2528.0,11180
3749938,118,HOOGEVEEN,1889,MWX1,Metalen (winnen en eerste bew. van),79.0,10839
3749970,118,HOOGEVEEN,1899,MWX1,Metalen (winnen en eerste bew. van),404.0,10839
3750140,119,MEPPEL,1899,MWX1,Metalen (winnen en eerste bew. van),4.0,11204
3750263,120,NORG,1889,MWX1,Metalen (winnen en eerste bew. van),16.0,10608
3750289,120,NORG,1899,MWX1,Metalen (winnen en eerste bew. van),13.0,10608
3750395,122,ODOORN,1889,MWX1,Metalen (winnen en eerste bew. van),1100.0,11320
3750421,122,ODOORN,1899,MWX1,Metalen (winnen en eerste bew. van),1159.0,11320
3750737,131,SMILDE,1889,MWX1,Metalen (winnen en eerste bew. van),307.0,11033
3751126,143,AVEREEST,1889,MWX1,Metalen (winnen en eerste bew. van),18.0,11190
3751156,143,AVEREEST,1899,MWX1,Metalen (winnen en eerste bew. van),85.0,11190
3751460,148,DALFSEN,1899,MWX1,Metalen (winnen en eerste bew. van),1.0,11007
3752133,158,HAAKSBERGEN,1899,MWX1,Metalen (winnen en eerste bew. van),9.0,11435
3752318,163,HELLENDOORN,1889,MWX1,Metalen (winnen en eerste bew. van),94.0,10806
3752350,163,HELLENDOORN,1899,MWX1,Metalen (winnen en eerste bew. van),123.0,10806
3752507,164,HENGELO O,1899,MWX1,Metalen (winnen en eerste bew. van),1.0,10907
3752673,166,KAMPEN,1889,MWX1,Metalen (winnen en eerste bew. van),2.0,10253
3752713,166,KAMPEN,1899,MWX1,Metalen (winnen en eerste bew. van),1.0,10253
3753237,177,RAALTE,1889,MWX1,Metalen (winnen en eerste bew. van),172.0,10279
3753263,177,RAALTE,1899,MWX1,Metalen (winnen en eerste bew. van),5.0,10279
3753484,180,STAPHORST,1889,MWX1,Metalen (winnen en eerste bew. van),2.0,11362
3753611,181,STEENWIJK,1889,MWX1,Metalen (winnen en eerste bew. van),58.0,10546
3753646,181,STEENWIJK,1899,MWX1,Metalen (winnen en eerste bew. van),86.0,10546
3753756,182,STEENWIJKERWOLD,1889,MWX1,Metalen (winnen en eerste bew. van),189.0,11347
3753786,182,STEENWIJKERWOLD,1899,MWX1,Metalen (winnen en eerste bew. van),205.0,11347
3753907,183,TUBBERGEN,1899,MWX1,Metalen (winnen en eerste bew. van),2.0,10694
3754148,189,WIERDEN,1899,MWX1,Metalen (winnen en eerste bew. van),3.0,10676
3754382,193,ZWOLLE,1889,MWX1,Metalen (winnen en eerste bew. van),14.0,10093
3754423,193,ZWOLLE,1899,MWX1,Metalen (winnen en eerste bew. van),2.0,10093
3754985,202,ARNHEM,1889,MWX1,Metalen (winnen en eerste bew. van),7.0,10795
3755029,202,ARNHEM,1899,MWX1,Metalen (winnen en eerste bew. van),3.0,10795
3755355,206,BEMMEL,1889,MWX1,Metalen (winnen en eerste bew. van),1.0,10744
3755383,206,BEMMEL,1899,MWX1,Metalen (winnen en eerste bew. van),13.0,10744
3755483,207,BERGH,1889,MWX1,Metalen (winnen en eerste bew. van),17.0,10350
3755515,207,BERGH,1899,MWX1,Metalen (winnen en eerste bew. van),7.0,10350
3755811,213,BRUMMEN,1899,MWX1,Metalen (winnen en eerste bew. van),8.0,10798
3756655,229,EIBERGEN,1889,MWX1,Metalen (winnen en eerste bew. van),2.0,10436
3756984,232,EPE,1899,MWX1,Metalen (winnen en eerste bew. van),11.0,10940
3757123,233,ERMELO,1899,MWX1,Metalen (winnen en eerste bew. van),1.0,10732
3757551,241,GROESBEEK,1889,MWX1,Metalen (winnen en eerste bew. van),7.0,10616
3757580,241,GROESBEEK,1899,MWX1,Metalen (winnen en eerste bew. van),31.0,10616
3757960,246,HEERDE,1899,MWX1,Metalen (winnen en eerste bew. van),1.0,10291
3758813,268,NIJMEGEN,1889,MWX1,Metalen (winnen en eerste bew. van),14.0,11209
3758862,268,NIJMEGEN,1899,MWX1,Metalen (winnen en eerste bew. van),1.0,11209
3759018,269,OLDEBROEK,1899,MWX1,Metalen (winnen en eerste bew. van),1.0,11106
3759364,274,RENKUM,1899,MWX1,Metalen (winnen en eerste bew. van),2.0,11325
3759821,281,TIEL,1889,MWX1,Metalen (winnen en eerste bew. van),6.0,10027
3759864,281,TIEL,1899,MWX1,Metalen (winnen en eerste bew. van),1.0,10027
3760165,285,VOORST,1889,MWX1,Metalen (winnen en eerste bew. van),1.0,10912
3760443,289,WAGENINGEN,1899,MWX1,Metalen (winnen en eerste bew. van),2.0,11010
3760891,295,WISCH,1889,MWX1,Metalen (winnen en eerste bew. van),1.0,10318
3761259,301,ZUTPHEN,1899,MWX1,Metalen (winnen en eerste bew. van),2.0,10254
3761672,308,BAARN,1899,MWX1,Metalen (winnen en eerste bew. van),1.0,11411
3762898,329,LOENEN,1889,MWX1,Metalen (winnen en eerste bew. van),1.0,11202
3762970,330,LOOSDRECHT,1889,MWX1,Metalen (winnen en eerste bew. van),51.0,10639
3763051,330,LOOSDRECHT,1889,MWX1,Metalen (winnen en eerste bew. van),51.0,10639
3763461,336,MIJDRECHT,1889,MWX1,Metalen (winnen en eerste bew. van),49.0,11379
3764036,344,UTRECHT,1889,MWX1,Metalen (winnen en eerste bew. van),21.0,10722
3764082,344,UTRECHT,1899,MWX1,Metalen (winnen en eerste bew. van),2.0,10722
3764348,346,VINKEVEEN EN WAVERVEEN,1889,MWX1,Metalen (winnen en eerste bew. van),378.0,11048
3764536,350,WILNIS,1889,MWX1,Metalen (winnen en eerste bew. van),200.0,10365
3764933,355,ZEIST,1899,MWX1,Metalen (winnen en eerste bew. van),4.0,10324
3765150,361,ALKMAAR,1889,MWX1,Metalen (winnen en eerste bew. van),10.0,10527
3765191,361,ALKMAAR,1899,MWX1,Metalen (winnen en eerste bew. van),2.0,10527
3765349,363,AMSTERDAM,1889,MWX1,Metalen (winnen en eerste bew. van),33.0,11150
3765400,363,AMSTERDAM,1899,MWX1,Metalen (winnen en eerste bew. van),16.0,11150
3766384,385,EDAM-VOLENDAM,1889,MWX1,Metalen (winnen en eerste bew. van),7.0,10884
3766864,392,HAARLEM,1889,MWX1,Metalen (winnen en eerste bew. van),12.0,10357
3766912,392,HAARLEM,1899,MWX1,Metalen (winnen en eerste bew. van),3.0,10357
3767081,394,HAARLEMMERMEER,1889,MWX1,Metalen (winnen en eerste bew. van),43.0,11387
3767113,394,HAARLEMMERMEER,1899,MWX1,Metalen (winnen en eerste bew. van),85.0,11387
3767596,402,HILVERSUM,1889,MWX1,Metalen (winnen en eerste bew. van),1.0,11285
3767836,405,HOORN,1889,MWX1,Metalen (winnen en eerste bew. van),5.0,11392
3768903,439,PURMEREND,1889,MWX1,Metalen (winnen en eerste bew. van),3.0,11066
3770313,471,ZAANDAM,1889,MWX1,Metalen (winnen en eerste bew. van),4.0,11044
3770356,471,ZAANDAM,1899,MWX1,Metalen (winnen en eerste bew. van),4.0,11044
3771376,503,DELFT,1889,MWX1,Metalen (winnen en eerste bew. van),10.0,10928
3771595,505,DORDRECHT,1889,MWX1,Metalen (winnen en eerste bew. van),6.0,11157
3771638,505,DORDRECHT,1899,MWX1,Metalen (winnen en eerste bew. van),1.0,11157
3772123,513,GOUDA,1889,MWX1,Metalen (winnen en eerste bew. van),1.0,10302
3772166,513,GOUDA,1899,MWX1,Metalen (winnen en eerste bew. van),3.0,10302
3772431,518,'S GRAVENHAGE,1889,MWX1,Metalen (winnen en eerste bew. van),9.0,11434
3772481,518,'S GRAVENHAGE,1899,MWX1,Metalen (winnen en eerste bew. van),21.0,11434
3773040,534,HILLEGOM,1899,MWX1,Metalen (winnen en eerste bew. van),4.0,11236
3773658,546,LEIDEN,1889,MWX1,Metalen (winnen en eerste bew. van),23.0,10702
3773704,546,LEIDEN,1899,MWX1,Metalen (winnen en eerste bew. van),1.0,10702
3775785,599,ROTTERDAM,1889,MWX1,Metalen (winnen en eerste bew. van),22.0,10345
3775837,599,ROTTERDAM,1899,MWX1,Metalen (winnen en eerste bew. van),5.0,10345
3777826,642,ZWIJNDRECHT,1889,MWX1,Metalen (winnen en eerste bew. van),42.0,10468
3779097,687,MIDDELBURG,1889,MWX1,Metalen (winnen en eerste bew. van),8.0,10122
3780014,718,VLISSINGEN,1899,MWX1,Metalen (winnen en eerste bew. van),3.0,10270
3780420,732,ZIERIKZEE,1889,MWX1,Metalen (winnen en eerste bew. van),14.0,10843
3780929,748,BERGEN OP ZOOM,1889,MWX1,Metalen (winnen en eerste bew. van),15.0,11037
3780970,748,BERGEN OP ZOOM,1899,MWX1,Metalen (winnen en eerste bew. van),25.0,11037
3781501,758,BREDA,1889,MWX1,Metalen (winnen en eerste bew. van),8.0,10154
3781547,758,BREDA,1899,MWX1,Metalen (winnen en eerste bew. van),1.0,10154
3781777,762,DEURNE,1889,MWX1,Metalen (winnen en eerste bew. van),525.0,10379
3781809,762,DEURNE,1899,MWX1,Metalen (winnen en eerste bew. van),664.0,10379
3782412,777,ETTEN LEUR,1889,MWX1,Metalen (winnen en eerste bew. van),1.0,10750
3783021,794,HELMOND,1889,MWX1,Metalen (winnen en eerste bew. van),3.0,10932
3783062,794,HELMOND,1899,MWX1,Metalen (winnen en eerste bew. van),6.0,10932
3783236,796,'S HERTOGENBOSCH,1889,MWX1,Metalen (winnen en eerste bew. van),13.0,10054
3784380,826,OOSTERHOUT,1899,MWX1,Metalen (winnen en eerste bew. van),1.0,11280
3784560,828,OSS,1899,MWX1,Metalen (winnen en eerste bew. van),2.0,10834
3785845,855,TILBURG,1889,MWX1,Metalen (winnen en eerste bew. van),12.0,10792
3788255,917,HEERLEN,1889,MWX1,Metalen (winnen en eerste bew. van),39.0,10902
3788290,917,HEERLEN,1899,MWX1,Metalen (winnen en eerste bew. van),291.0,10902
3788707,928,KERKRADE,1889,MWX1,Metalen (winnen en eerste bew. van),960.0,10313
3788741,928,KERKRADE,1899,MWX1,Metalen (winnen en eerste bew. van),1377.0,10313
3789152,935,MAASTRICHT,1889,MWX1,Metalen (winnen en eerste bew. van),21.0,10182
3789197,935,MAASTRICHT,1899,MWX1,Metalen (winnen en eerste bew. van),2.0,10182
3789648,946,NEDERWEERT,1899,MWX1,Metalen (winnen en eerste bew. van),94.0,10681
3790041,957,ROERMOND,1889,MWX1,Metalen (winnen en eerste bew. van),4.0,11313
3790086,957,ROERMOND,1899,MWX1,Metalen (winnen en eerste bew. van),1.0,11313
3790535,968,SITTARD,1899,MWX1,Metalen (winnen en eerste bew. van),2.0,11230
3791001,981,VAALS,1899,MWX1,Metalen (winnen en eerste bew. van),1.0,10007
3791160,983,VENLO,1889,MWX1,Metalen (winnen en eerste bew. van),2.0,10477
3791321,984,VENRAY,1889,MWX1,Metalen (winnen en eerste bew. van),5.0,11222
3791348,984,VENRAY,1899,MWX1,Metalen (winnen en eerste bew. van),2.0,11222
3791540,988,WEERT,1889,MWX1,Metalen (winnen en eerste bew. van),11.0,11081
3791575,988,WEERT,1899,MWX1,Metalen (winnen en eerste bew. van),1.0,11081
3791827,1003,ABCOUDE-BAAMBRUGGE,1889,MWX1,Metalen (winnen en eerste bew. van),2.0,11184
3791896,1004,ABCOUDE-PROOSTDIJ,1889,MWX1,Metalen (winnen en eerste bew. van),16.0,10712
3792102,1009,AMBT-ALMELO,1899,MWX1,Metalen (winnen en eerste bew. van),11.0,11065
3792143,1011,AMBT-HARDENBERG,1889,MWX1,Metalen (winnen en eerste bew. van),506.0,10174
3792171,1011,AMBT-HARDENBERG,1899,MWX1,Metalen (winnen en eerste bew. van),543.0,10174
3792593,1029,BREUKELEN-SINT PIETERS,1889,MWX1,Metalen (winnen en eerste bew. van),72.0,11149
3792759,1037,CHARLOIS,1889,MWX1,Metalen (winnen en eerste bew. van),1.0,10430
3793393,1070,HARDINXVELD,1899,MWX1,Metalen (winnen en eerste bew. van),1.0,10167
3793697,1081,HILLEGERSBERG,1899,MWX1,Metalen (winnen en eerste bew. van),4.0,10227
3794370,1099,KRALINGEN,1889,MWX1,Metalen (winnen en eerste bew. van),4.0,11367
3794587,1106,LONNEKER,1889,MWX1,Metalen (winnen en eerste bew. van),2.0,11045
3794768,1108,MAARSSEVEEN,1889,MWX1,Metalen (winnen en eerste bew. van),79.0,10874
3795237,1127,NOORDDIJK,1889,MWX1,Metalen (winnen en eerste bew. van),4.0,10979
3795907,1156,PRINCENHAGE,1889,MWX1,Metalen (winnen en eerste bew. van),2.0,10762
3796605,1174,SCHOTERLAND,1889,MWX1,Metalen (winnen en eerste bew. van),47.0,10680
3796641,1174,SCHOTERLAND,1899,MWX1,Metalen (winnen en eerste bew. van),59.0,10680
3796861,1181,SLOTEN NH,1889,MWX1,Metalen (winnen en eerste bew. van),47.0,10148
3796898,1181,SLOTEN NH,1899,MWX1,Metalen (winnen en eerste bew. van),56.0,10148
3797034,1189,STAD-ALMELO,1889,MWX1,Metalen (winnen en eerste bew. van),6.0,11053
3797076,1189,STAD-ALMELO,1899,MWX1,Metalen (winnen en eerste bew. van),21.0,11053
3797292,1202,TIENHOVEN U,1889,MWX1,Metalen (winnen en eerste bew. van),52.0,10035
3797902,1224,WESTBROEK,1889,MWX1,Metalen (winnen en eerste bew. van),2.0,10145
3797978,1225,WILDERVANK,1889,MWX1,Metalen (winnen en eerste bew. van),9.0,10825
3798014,1225,WILDERVANK,1899,MWX1,Metalen (winnen en eerste bew. van),8.0,10825
3798213,1228,WOENSEL,1889,MWX1,Metalen (winnen en eerste bew. van),9.0,10894
3798251,1228,WOE
