id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437949,1,ADORP,1972,TXAS,TK,989.0,10996
3437994,1,ADORP,1977,TXAS,TK,1114.0,10996
3438043,1,ADORP,1981,TXAS,TK,1200.0,10996
3438088,1,ADORP,1982,TXAS,TK,1199.0,10996
3438158,2,ADUARD,1972,TXAS,TK,1632.0,10999
3438205,2,ADUARD,1977,TXAS,TK,1735.0,10999
3438257,2,ADUARD,1981,TXAS,TK,1828.0,10999
3438305,2,ADUARD,1982,TXAS,TK,1780.0,10999
3438379,3,APPINGEDAM,1972,TXAS,TK,6852.0,10886
3438428,3,APPINGEDAM,1977,TXAS,TK,8090.0,10886
3438485,3,APPINGEDAM,1981,TXAS,TK,8060.0,10886
3438539,3,APPINGEDAM,1982,TXAS,TK,7716.0,10886
3438610,4,BAFLO,1972,TXAS,TK,1696.0,10539
3438659,4,BAFLO,1977,TXAS,TK,1869.0,10539
3438710,4,BAFLO,1981,TXAS,TK,1972.0,10539
3438757,4,BAFLO,1982,TXAS,TK,1880.0,10539
3438831,5,BEDUM,1972,TXAS,TK,4686.0,10425
3438879,5,BEDUM,1977,TXAS,TK,5859.0,10425
3438933,5,BEDUM,1981,TXAS,TK,6262.0,10425
3438986,5,BEDUM,1982,TXAS,TK,6178.0,10425
3439061,6,BEERTA,1972,TXAS,TK,2124.0,11043
3439110,6,BEERTA,1977,TXAS,TK,2125.0,11043
3439164,6,BEERTA,1981,TXAS,TK,2143.0,11043
3439214,6,BEERTA,1982,TXAS,TK,2146.0,11043
3439240,7,BELLINGWEDDE,1972,TXAS,TK,5718.0,10340
3439290,7,BELLINGWEDDE,1977,TXAS,TK,6291.0,10340
3439344,7,BELLINGWEDDE,1981,TXAS,TK,6561.0,10340
3439396,7,BELLINGWEDDE,1982,TXAS,TK,6317.0,10340
3439470,8,BIERUM,1972,TXAS,TK,2155.0,11294
3439518,8,BIERUM,1977,TXAS,TK,2540.0,11294
3439569,8,BIERUM,1981,TXAS,TK,2775.0,11294
3439619,8,BIERUM,1982,TXAS,TK,2655.0,11294
3439692,9,TEN BOER,1972,TXAS,TK,3354.0,10891
3439741,9,TEN BOER,1977,TXAS,TK,4154.0,10891
3439795,9,TEN BOER,1981,TXAS,TK,4267.0,10891
3439847,9,TEN BOER,1982,TXAS,TK,4063.0,10891
3439922,10,DELFZIJL,1972,TXAS,TK,11838.0,10976
3439973,10,DELFZIJL,1977,TXAS,TK,13405.0,10976
3440031,10,DELFZIJL,1981,TXAS,TK,14905.0,10976
3440085,10,DELFZIJL,1982,TXAS,TK,13996.0,10976
3440157,11,EENRUM,1972,TXAS,TK,1514.0,10904
3440205,11,EENRUM,1977,TXAS,TK,1637.0,10904
3440255,11,EENRUM,1981,TXAS,TK,1618.0,10904
3440302,11,EENRUM,1982,TXAS,TK,1581.0,10904
3440373,12,EZINGE,1972,TXAS,TK,1107.0,10136
3440419,12,EZINGE,1977,TXAS,TK,1169.0,10136
3440466,12,EZINGE,1981,TXAS,TK,1217.0,10136
3440512,12,EZINGE,1982,TXAS,TK,1201.0,10136
3440585,13,FINSTERWOLDE,1972,TXAS,TK,1862.0,10212
3440634,13,FINSTERWOLDE,1977,TXAS,TK,1862.0,10212
3440685,13,FINSTERWOLDE,1981,TXAS,TK,1906.0,10212
3440734,13,FINSTERWOLDE,1982,TXAS,TK,1941.0,10212
3440809,14,GRONINGEN,1972,TXAS,TK,106935.0,10426
3440859,14,GRONINGEN,1977,TXAS,TK,108387.0,10426
3440917,14,GRONINGEN,1981,TXAS,TK,111309.0,10426
3440971,14,GRONINGEN,1982,TXAS,TK,106297.0,10426
3441046,15,GROOTEGAST,1972,TXAS,TK,4780.0,11080
3441095,15,GROOTEGAST,1977,TXAS,TK,5152.0,11080
3441151,15,GROOTEGAST,1981,TXAS,TK,5334.0,11080
3441204,15,GROOTEGAST,1982,TXAS,TK,5232.0,11080
3441277,16,GRIJPSKERK,1972,TXAS,TK,2320.0,10244
3441325,16,GRIJPSKERK,1977,TXAS,TK,2511.0,10244
3441378,16,GRIJPSKERK,1981,TXAS,TK,2708.0,10244
3441429,16,GRIJPSKERK,1982,TXAS,TK,2686.0,10244
3441504,17,HAREN GR,1972,TXAS,TK,10996.0,11058
3441554,17,HAREN GR,1977,TXAS,TK,12563.0,11058
3441611,17,HAREN GR,1981,TXAS,TK,12979.0,11058
3441665,17,HAREN GR,1982,TXAS,TK,12698.0,11058
3441706,18,HOOGEZAND SAPPEMEER,1972,TXAS,TK,17828.0,10410
3441757,18,HOOGEZAND SAPPEMEER,1977,TXAS,TK,20633.0,10410
3441815,18,HOOGEZAND SAPPEMEER,1981,TXAS,TK,21193.0,10410
3441869,18,HOOGEZAND SAPPEMEER,1982,TXAS,TK,19743.0,10410
3441898,19,HEFSHUIZEN,1981,TXAS,TK,7208.0,10246
3441950,19,HEFSHUIZEN,1982,TXAS,TK,6995.0,10246
3442021,20,KANTENS,1972,TXAS,TK,1084.0,10372
3442068,20,KANTENS,1977,TXAS,TK,1209.0,10372
3442118,20,KANTENS,1981,TXAS,TK,1185.0,10372
3442165,20,KANTENS,1982,TXAS,TK,1171.0,10372
3442237,21,KLOOSTERBUREN,1972,TXAS,TK,1128.0,10628
3442283,21,KLOOSTERBUREN,1977,TXAS,TK,1133.0,10628
3442331,21,KLOOSTERBUREN,1981,TXAS,TK,1164.0,10628
3442378,21,KLOOSTERBUREN,1982,TXAS,TK,1116.0,10628
3442453,22,LEEK,1972,TXAS,TK,7349.0,10604
3442503,22,LEEK,1977,TXAS,TK,9535.0,10604
3442560,22,LEEK,1981,TXAS,TK,10204.0,10604
3442613,22,LEEK,1982,TXAS,TK,10029.0,10604
3442685,23,LEENS,1972,TXAS,TK,2022.0,11050
3442734,23,LEENS,1977,TXAS,TK,2225.0,11050
3442788,23,LEENS,1981,TXAS,TK,2382.0,11050
3442838,23,LEENS,1982,TXAS,TK,2295.0,11050
3442910,24,LOPPERSUM,1972,TXAS,TK,2050.0,10934
3442959,24,LOPPERSUM,1977,TXAS,TK,2369.0,10934
3443010,24,LOPPERSUM,1981,TXAS,TK,2480.0,10934
3443058,24,LOPPERSUM,1982,TXAS,TK,2473.0,10934
3443133,25,MARUM,1972,TXAS,TK,4402.0,11431
3443183,25,MARUM,1977,TXAS,TK,5031.0,11431
3443240,25,MARUM,1981,TXAS,TK,5319.0,11431
3443294,25,MARUM,1982,TXAS,TK,5226.0,11431
3443366,26,MEEDEN,1972,TXAS,TK,1031.0,10304
3443410,26,MEEDEN,1977,TXAS,TK,1109.0,10304
3443458,26,MEEDEN,1981,TXAS,TK,1215.0,10304
3443505,26,MEEDEN,1982,TXAS,TK,1186.0,10304
3443578,27,MIDDELSTUM,1972,TXAS,TK,1605.0,11199
3443624,27,MIDDELSTUM,1977,TXAS,TK,1859.0,11199
3443671,27,MIDDELSTUM,1981,TXAS,TK,1892.0,11199
3443719,27,MIDDELSTUM,1982,TXAS,TK,1851.0,11199
3443793,28,MIDWOLDA,1972,TXAS,TK,2373.0,10356
3443843,28,MIDWOLDA,1977,TXAS,TK,2637.0,10356
3443898,28,MIDWOLDA,1981,TXAS,TK,2687.0,10356
3443951,28,MIDWOLDA,1982,TXAS,TK,2626.0,10356
3444021,29,MUNTENDAM,1972,TXAS,TK,2331.0,10550
3444070,29,MUNTENDAM,1977,TXAS,TK,2625.0,10550
3444124,29,MUNTENDAM,1981,TXAS,TK,3031.0,10550
3444175,29,MUNTENDAM,1982,TXAS,TK,3017.0,10550
3444250,30,NIEUWE PEKELA,1972,TXAS,TK,2987.0,10950
3444300,30,NIEUWE PEKELA,1977,TXAS,TK,3266.0,10950
3444355,30,NIEUWE PEKELA,1981,TXAS,TK,3367.0,10950
3444407,30,NIEUWE PEKELA,1982,TXAS,TK,3258.0,10950
3444480,31,NIEUWESCHANS,1972,TXAS,TK,1214.0,10008
3444526,31,NIEUWESCHANS,1977,TXAS,TK,1260.0,10008
3444572,31,NIEUWESCHANS,1981,TXAS,TK,1276.0,10008
