id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3438260,2,ADUARD,1981,TXCE,TK,2.0,10999
3438488,3,APPINGEDAM,1981,TXCE,TK,1.0,10886
3438936,5,BEDUM,1981,TXCE,TK,1.0,10425
3439167,6,BEERTA,1981,TXCE,TK,2.0,11043
3439347,7,BELLINGWEDDE,1981,TXCE,TK,5.0,10340
3439798,9,TEN BOER,1981,TXCE,TK,1.0,10891
3440034,10,DELFZIJL,1981,TXCE,TK,8.0,10976
3440469,12,EZINGE,1981,TXCE,TK,1.0,10136
3440920,14,GRONINGEN,1981,TXCE,TK,55.0,10426
3441154,15,GROOTEGAST,1981,TXCE,TK,1.0,11080
3441381,16,GRIJPSKERK,1981,TXCE,TK,1.0,10244
3441614,17,HAREN GR,1981,TXCE,TK,1.0,11058
3441818,18,HOOGEZAND SAPPEMEER,1981,TXCE,TK,10.0,10410
3441901,19,HEFSHUIZEN,1981,TXCE,TK,1.0,10246
3442334,21,KLOOSTERBUREN,1981,TXCE,TK,3.0,10628
3442563,22,LEEK,1981,TXCE,TK,3.0,10604
3443013,24,LOPPERSUM,1981,TXCE,TK,4.0,10934
3443243,25,MARUM,1981,TXCE,TK,1.0,11431
3443901,28,MIDWOLDA,1981,TXCE,TK,1.0,10356
3444358,30,NIEUWE PEKELA,1981,TXCE,TK,1.0,10950
3444968,33,OOSTERBROEK,1981,TXCE,TK,4.0,11282
3445575,37,STADSKANAAL,1981,TXCE,TK,9.0,11253
3445809,38,OUDE PEKELA,1981,TXCE,TK,2.0,10848
3446273,40,SLOCHTEREN,1981,TXCE,TK,1.0,10747
3446496,41,STEDUM,1981,TXCE,TK,1.0,10771
3446716,42,TERMUNTEN,1981,TXCE,TK,2.0,11023
3447669,47,VEENDAM,1981,TXCE,TK,5.0,11292
3447906,48,VLAGTWEDDE,1981,TXCE,TK,7.0,11249
3448356,52,WINSCHOTEN,1981,TXCE,TK,6.0,10453
3448577,53,WINSUM,1981,TXCE,TK,1.0,11135
3449018,56,ZUIDHORN,1981,TXCE,TK,2.0,10021
3449243,59,ACHTKARSPELEN,1981,TXCE,TK,1.0,10199
3449912,62,BARRADEEL,1981,TXCE,TK,1.0,10156
3450144,63,HET BILDT F,1981,TXCE,TK,1.0,10128
3450376,64,BOLSWARD,1981,TXCE,TK,2.0,10865
3450609,65,DANTUMADEEL,1981,TXCE,TK,2.0,10650
3450840,66,DOKKUM,1981,TXCE,TK,1.0,10198
3451069,67,DONIAWERSTAL,1981,TXCE,TK,1.0,10086
3451294,68,FERWERDERADEEL,1981,TXCE,TK,1.0,11284
3451526,69,FRANEKER,1981,TXCE,TK,2.0,11226
3451978,71,GAASTERLAND,1981,TXCE,TK,1.0,10036
