id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437976,1,ADORP,1977,TECD,TK,345.0,10996
3438021,1,ADORP,1981,TECD,TK,340.0,10996
3438071,1,ADORP,1982,TECD,TK,329.0,10996
3438186,2,ADUARD,1977,TECD,TK,516.0,10999
3438233,2,ADUARD,1981,TECD,TK,506.0,10999
3438287,2,ADUARD,1982,TECD,TK,484.0,10999
3438407,3,APPINGEDAM,1977,TECD,TK,1928.0,10886
3438457,3,APPINGEDAM,1981,TECD,TK,1886.0,10886
3438519,3,APPINGEDAM,1982,TECD,TK,1683.0,10886
3438638,4,BAFLO,1977,TECD,TK,685.0,10539
3438688,4,BAFLO,1981,TECD,TK,694.0,10539
3438738,4,BAFLO,1982,TECD,TK,601.0,10539
3438859,5,BEDUM,1977,TECD,TK,2264.0,10425
3438906,5,BEDUM,1981,TECD,TK,2248.0,10425
3438966,5,BEDUM,1982,TECD,TK,2102.0,10425
3439089,6,BEERTA,1977,TECD,TK,65.0,11043
3439139,6,BEERTA,1981,TECD,TK,77.0,11043
3439195,6,BEERTA,1982,TECD,TK,77.0,11043
3439268,7,BELLINGWEDDE,1977,TECD,TK,739.0,10340
3439319,7,BELLINGWEDDE,1981,TECD,TK,717.0,10340
3439377,7,BELLINGWEDDE,1982,TECD,TK,676.0,10340
3439498,8,BIERUM,1977,TECD,TK,1082.0,11294
3439545,8,BIERUM,1981,TECD,TK,1162.0,11294
3439599,8,BIERUM,1982,TECD,TK,1035.0,11294
3439720,9,TEN BOER,1977,TECD,TK,1250.0,10891
3439769,9,TEN BOER,1981,TECD,TK,1166.0,10891
3439827,9,TEN BOER,1982,TECD,TK,1070.0,10891
3439950,10,DELFZIJL,1977,TECD,TK,2603.0,10976
3440003,10,DELFZIJL,1981,TECD,TK,2613.0,10976
3440065,10,DELFZIJL,1982,TECD,TK,2311.0,10976
3440184,11,EENRUM,1977,TECD,TK,171.0,10904
3440233,11,EENRUM,1981,TECD,TK,158.0,10904
3440284,11,EENRUM,1982,TECD,TK,156.0,10904
3440400,12,EZINGE,1977,TECD,TK,324.0,10136
3440445,12,EZINGE,1981,TECD,TK,328.0,10136
3440493,12,EZINGE,1982,TECD,TK,262.0,10136
3440613,13,FINSTERWOLDE,1977,TECD,TK,78.0,10212
3440662,13,FINSTERWOLDE,1981,TECD,TK,77.0,10212
3440714,13,FINSTERWOLDE,1982,TECD,TK,66.0,10212
3440836,14,GRONINGEN,1977,TECD,TK,15111.0,10426
3440889,14,GRONINGEN,1981,TECD,TK,15006.0,10426
3440951,14,GRONINGEN,1982,TECD,TK,13695.0,10426
3441074,15,GROOTEGAST,1977,TECD,TK,2506.0,11080
3441124,15,GROOTEGAST,1981,TECD,TK,2573.0,11080
3441184,15,GROOTEGAST,1982,TECD,TK,2465.0,11080
3441305,16,GRIJPSKERK,1977,TECD,TK,1268.0,10244
3441352,16,GRIJPSKERK,1981,TECD,TK,1231.0,10244
3441410,16,GRIJPSKERK,1982,TECD,TK,1198.0,10244
3441532,17,HAREN GR,1977,TECD,TK,2691.0,11058
3441583,17,HAREN GR,1981,TECD,TK,2854.0,11058
3441645,17,HAREN GR,1982,TECD,TK,2734.0,11058
3441734,18,HOOGEZAND SAPPEMEER,1977,TECD,TK,2769.0,10410
3441787,18,HOOGEZAND SAPPEMEER,1981,TECD,TK,2732.0,10410
3441849,18,HOOGEZAND SAPPEMEER,1982,TECD,TK,2446.0,10410
3441872,19,HEFSHUIZEN,1981,TECD,TK,2418.0,10246
3441930,19,HEFSHUIZEN,1982,TECD,TK,2224.0,10246
3442049,20,KANTENS,1977,TECD,TK,241.0,10372
3442095,20,KANTENS,1981,TECD,TK,210.0,10372
3442146,20,KANTENS,1982,TECD,TK,197.0,10372
3442264,21,KLOOSTERBUREN,1977,TECD,TK,559.0,10628
3442309,21,KLOOSTERBUREN,1981,TECD,TK,522.0,10628
3442360,21,KLOOSTERBUREN,1982,TECD,TK,482.0,10628
3442481,22,LEEK,1977,TECD,TK,2347.0,10604
3442533,22,LEEK,1981,TECD,TK,2497.0,10604
3442593,22,LEEK,1982,TECD,TK,2332.0,10604
3442712,23,LEENS,1977,TECD,TK,657.0,11050
3442763,23,LEENS,1981,TECD,TK,680.0,11050
3442818,23,LEENS,1982,TECD,TK,621.0,11050
3442938,24,LOPPERSUM,1977,TECD,TK,867.0,10934
3442987,24,LOPPERSUM,1981,TECD,TK,290.0,10934
