id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3851891,10,DELFZIJL,1930,G2ZE,Grafische bedrijven,1.0,10976
3852097,14,GRONINGEN,1930,G2ZE,Grafische bedrijven,13.0,10426
3853160,47,VEENDAM,1930,G2ZE,Grafische bedrijven,1.0,11292
3853862,69,FRANEKER,1930,G2ZE,Grafische bedrijven,1.0,11226
3853978,71,GAASTERLAND,1930,G2ZE,Grafische bedrijven,1.0,10036
3854075,72,HARLINGEN,1930,G2ZE,Grafische bedrijven,1.0,10909
3854404,78,IDAARDERADEEL,1930,G2ZE,Grafische bedrijven,1.0,10815
3854538,80,LEEUWARDEN,1930,G2ZE,Grafische bedrijven,7.0,11228
3854677,82,LEMSTERLAND,1930,G2ZE,Grafische bedrijven,1.0,10142
3855009,91,SNEEK,1930,G2ZE,Grafische bedrijven,5.0,11421
3855537,106,ASSEN,1930,G2ZE,Grafische bedrijven,1.0,10522
3855857,114,EMMEN,1930,G2ZE,Grafische bedrijven,2.0,11180
3856189,119,MEPPEL,1930,G2ZE,Grafische bedrijven,2.0,11204
3856888,141,ALMELO,1930,G2ZE,Grafische bedrijven,2.0,11053
3857146,147,BORNE,1930,G2ZE,Grafische bedrijven,1.0,10326
3857313,150,DEVENTER,1930,G2ZE,Grafische bedrijven,2.0,10899
3857508,153,ENSCHEDE,1930,G2ZE,Grafische bedrijven,10.0,10364
3857871,163,HELLENDOORN,1930,G2ZE,Grafische bedrijven,1.0,10806
3857985,164,HENGELO O,1930,G2ZE,Grafische bedrijven,1.0,10907
3858145,166,KAMPEN,1930,G2ZE,Grafische bedrijven,2.0,10253
3858517,173,OLDENZAAL,1930,G2ZE,Grafische bedrijven,1.0,11100
3858728,178,RIJSSEN,1930,G2ZE,Grafische bedrijven,1.0,10358
3858876,181,STEENWIJK,1930,G2ZE,Grafische bedrijven,1.0,10546
3859303,193,ZWOLLE,1930,G2ZE,Grafische bedrijven,3.0,10093
3859535,200,APELDOORN,1930,G2ZE,Grafische bedrijven,7.0,11075
3859709,202,ARNHEM,1930,G2ZE,Grafische bedrijven,9.0,10795
3860251,216,CULEMBORG,1930,G2ZE,Grafische bedrijven,1.0,10342
3861055,243,HARDERWIJK,1930,G2ZE,Grafische bedrijven,3.0,10786
3861831,268,NIJMEGEN,1930,G2ZE,Grafische bedrijven,4.0,11209
3862248,275,RHEDEN,1930,G2ZE,Grafische bedrijven,1.0,11355
3862805,289,WAGENINGEN,1930,G2ZE,Grafische bedrijven,1.0,11010
3863222,301,ZUTPHEN,1930,G2ZE,Grafische bedrijven,2.0,10254
3863408,307,AMERSFOORT,1930,G2ZE,Grafische bedrijven,3.0,10948
3864562,344,UTRECHT,1930,G2ZE,Grafische bedrijven,7.0,10722
3865035,355,ZEIST,1930,G2ZE,Grafische bedrijven,1.0,10324
3865249,361,ALKMAAR,1930,G2ZE,Grafische bedrijven,3.0,10527
3865447,363,AMSTERDAM,1930,G2ZE,Grafische bedrijven,52.0,11150
3865871,375,BEVERWIJK,1930,G2ZE,Grafische bedrijven,3.0,10272
3866197,381,BUSSUM,1930,G2ZE,Grafische bedrijven,3.0,10281
3866537,388,ENKHUIZEN,1930,G2ZE,Grafische bedrijven,1.0,10729
3866719,392,HAARLEM,1930,G2ZE,Grafische bedrijven,7.0,10357
3867044,400,DEN HELDER,1930,G2ZE,Grafische bedrijven,2.0,10285
3867198,402,HILVERSUM,1930,G2ZE,Grafische bedrijven,2.0,11285
3867376,405,HOORN,1930,G2ZE,Grafische bedrijven,4.0,11392
3868188,439,PURMEREND,1930,G2ZE,Grafische bedrijven,2.0,11066
3868564,453,VELSEN,1930,G2ZE,Grafische bedrijven,2.0,10620
3868728,457,WEESP,1930,G2ZE,Grafische bedrijven,2.0,10773
3869047,468,WORMERVEER,1930,G2ZE,Grafische bedrijven,1.0,10361
3869195,471,ZAANDAM,1930,G2ZE,Grafische bedrijven,2.0,11044
3870111,503,DELFT,1930,G2ZE,Grafische bedrijven,3.0,10928
3870282,505,DORDRECHT,1930,G2ZE,Grafische bedrijven,8.0,11157
3870532,512,GORINCHEM,1930,G2ZE,Grafische bedrijven,2.0,10942
3870928,518,'S GRAVENHAGE,1930,G2ZE,Grafische bedrijven,42.0,11434
3871926,546,LEIDEN,1930,G2ZE,Grafische bedrijven,5.0,10702
3872316,556,MAASSLUIS,1930,G2ZE,Grafische bedrijven,1.0,10880
3873455,597,RIDDERKERK,1930,G2ZE,Grafische bedrijven,3.0,10646
3873605,599,ROTTERDAM,1930,G2ZE,Grafische bedrijven,47.0,10345
3873924,606,SCHIEDAM,1930,G2ZE,Grafische bedrijven,2.0,11260
3874123,610,SLIEDRECHT,1930,G2ZE,Grafische bedrijven,2.0,11331
3874468,622,VLAARDINGEN,1930,G2ZE,Grafische bedrijven,1.0,10811
3874819,632,WOERDEN,1930,G2ZE,Grafische bedrijven,2.0,10974
3874928,632,WOERDEN,1930,G2ZE,Grafische bedrijven,2.0,10974
3875277,642,ZWIJNDRECHT,1930,G2ZE,Grafische bedrijven,1.0,10468
3875603,664,GOES,1930,G2ZE,Grafische bedrijven,1.0,10674
3875841,687,MIDDELBURG,1930,G2ZE,Grafische bedrijven,2.0,10122
3876284,715
