id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891756,1,ADORP,1956,TXNO,TK,10.0,10996
4891927,2,ADUARD,1956,TXNO,TK,3.0,10999
4892154,3,APPINGEDAM,1956,TXNO,TK,30.0,10886
4892330,4,BAFLO,1956,TXNO,TK,7.0,10539
4892555,5,BEDUM,1956,TXNO,TK,12.0,10425
4892732,6,BEERTA,1956,TXNO,TK,3.0,11043
4892973,8,BIERUM,1956,TXNO,TK,5.0,11294
4893203,9,TEN BOER,1956,TXNO,TK,15.0,10891
4893435,10,DELFZIJL,1956,TXNO,TK,19.0,10976
4893612,11,EENRUM,1956,TXNO,TK,5.0,10904
4893782,12,EZINGE,1956,TXNO,TK,3.0,10136
4893950,13,FINSTERWOLDE,1956,TXNO,TK,6.0,10212
4894178,14,GRONINGEN,1956,TXNO,TK,403.0,10426
4894406,15,GROOTEGAST,1956,TXNO,TK,6.0,11080
4894583,16,GRIJPSKERK,1956,TXNO,TK,7.0,10244
4894811,17,HAREN GR,1956,TXNO,TK,56.0,11058
4894963,18,HOOGEZAND SAPPEMEER,1956,TXNO,TK,100.0,10410
4895170,20,KANTENS,1956,TXNO,TK,3.0,10372
4895560,22,LEEK,1956,TXNO,TK,17.0,10604
4895741,23,LEENS,1956,TXNO,TK,7.0,11050
4895917,24,LOPPERSUM,1956,TXNO,TK,4.0,10934
4896141,25,MARUM,1956,TXNO,TK,8.0,11431
4896320,26,MEEDEN,1956,TXNO,TK,4.0,10304
4896491,27,MIDDELSTUM,1956,TXNO,TK,8.0,11199
4896665,28,MIDWOLDA,1956,TXNO,TK,20.0,10356
4896844,29,MUNTENDAM,1956,TXNO,TK,10.0,10550
4897072,30,NIEUWE PEKELA,1956,TXNO,TK,12.0,10950
4897417,32,NIEUWOLDA,1956,TXNO,TK,1.0,10126
4897712,35,OLDEHOVE,1956,TXNO,TK,3.0,10298
4898167,38,OUDE PEKELA,1956,TXNO,TK,19.0,10848
4898400,39,SCHEEMDA,1956,TXNO,TK,16.0,10711
4898634,40,SLOCHTEREN,1956,TXNO,TK,43.0,10747
4898813,41,STEDUM,1956,TXNO,TK,4.0,10771
4898988,42,TERMUNTEN,1956,TXNO,TK,15.0,11023
4899167,43,UITHUIZEN,1956,TXNO,TK,7.0,11137
4899313,44,UITHUIZERMEEDEN,1956,TXNO,TK,4.0,10246
4899460,45,ULRUM,1956,TXNO,TK,6.0,10180
4899636,46,USQUERT,1956,TXNO,TK,1.0,11035
4899852,47,VEENDAM,1956,TXNO,TK,50.0,11292
4900087,48,VLAGTWEDDE,1956,TXNO,TK,52.0,11249
4900265,49,WARFFUM,1956,TXNO,TK,9.0,10498
4900555,52,WINSCHOTEN,1956,TXNO,TK,22.0,10453
4900734,53,WINSUM,1956,TXNO,TK,6.0,11135
4900908,54,'T ZANDT,1956,TXNO,TK,7.0,10956
4901117,56,ZUIDHORN,1956,TXNO,TK,10.0,10021
4901381,59,ACHTKARSPELEN,1956,TXNO,TK,20.0,10199
4901559,60,AMELAND,1956,TXNO,TK,4.0,11153
4901783,61,BAARDERADEEL,1956,TXNO,TK,26.0,10422
4901979,62,BARRADEEL,1956,TXNO,TK,18.0,10156
4902178,63,HET BILDT F,1956,TXNO,TK,37.0,10128
4902411,64,BOLSWARD,1956,TXNO,TK,4.0,10865
4902644,65,DANTUMADEEL,1956,TXNO,TK,13.0,10650
4902824,66,DOKKUM,1956,TXNO,TK,1.0,10198
4903022,67,DONIAWERSTAL,1956,TXNO,TK,6.0,10086
4903217,68,FERWERDERADEEL,1956,TXNO,TK,10.0,11284
4903450,69,FRANEKER,1956,TXNO,TK,15.0,11226
4903648,70,FRANEKERADEEL,1956,TXNO,TK,16.0,10404
4903878,71,GAASTERLAND,1956,TXNO,TK,11.0,10036
4904076,72,HARLINGEN,1956,TXNO,TK,24.0,10909
4904284,73,HASKERLAND,1956,TXNO,TK,14.0,10022
4904402,74,HEERENVEEN,1956,TXNO,TK,31.0,10680
4904635,75,HEMELUMER OLDEFERD,1956,TXNO,TK,15.0,10334
4904830,76,HENNAARDERADEEL,1956,TXNO,TK,16.0,10877
4905164,78,IDAARDERADEEL,1956,TXNO,TK,18.0,10815
4905360,79,KOLLUMERLAND EN NIEUWKRUISLAND,1956,TXNO,TK,10.0,10984
