id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3438440,3,APPINGEDAM,1977,TXKE,TK,2.0,10886
3438672,4,BAFLO,1977,TXKE,TK,1.0,10539
3439122,6,BEERTA,1977,TXKE,TK,4.0,11043
3439302,7,BELLINGWEDDE,1977,TXKE,TK,5.0,10340
3439753,9,TEN BOER,1977,TXKE,TK,1.0,10891
3439986,10,DELFZIJL,1977,TXKE,TK,10.0,10976
3440646,13,FINSTERWOLDE,1977,TXKE,TK,1.0,10212
3440872,14,GRONINGEN,1977,TXKE,TK,39.0,10426
3441107,15,GROOTEGAST,1977,TXKE,TK,1.0,11080
3441567,17,HAREN GR,1977,TXKE,TK,1.0,11058
3441770,18,HOOGEZAND SAPPEMEER,1977,TXKE,TK,7.0,10410
3442516,22,LEEK,1977,TXKE,TK,2.0,10604
3442747,23,LEENS,1977,TXKE,TK,1.0,11050
3443196,25,MARUM,1977,TXKE,TK,4.0,11431
3443856,28,MIDWOLDA,1977,TXKE,TK,2.0,10356
3444082,29,MUNTENDAM,1977,TXKE,TK,2.0,10550
3444313,30,NIEUWE PEKELA,1977,TXKE,TK,3.0,10950
3444537,31,NIEUWESCHANS,1977,TXKE,TK,3.0,10008
3444751,32,NIEUWOLDA,1977,TXKE,TK,4.0,10126
3444923,33,OOSTERBROEK,1977,TXKE,TK,5.0,11282
3445147,35,OLDEHOVE,1977,TXKE,TK,3.0,10298
3445527,37,STADSKANAAL,1977,TXKE,TK,9.0,11253
3445762,38,OUDE PEKELA,1977,TXKE,TK,4.0,10848
3445995,39,SCHEEMDA,1977,TXKE,TK,2.0,10711
3446457,41,STEDUM,1977,TXKE,TK,2.0,10771
3446671,42,TERMUNTEN,1977,TXKE,TK,2.0,11023
3446899,43,UITHUIZEN,1977,TXKE,TK,1.0,11137
3447406,46,USQUERT,1977,TXKE,TK,2.0,11035
3447621,47,VEENDAM,1977,TXKE,TK,8.0,11292
3447859,48,VLAGTWEDDE,1977,TXKE,TK,6.0,11249
3448309,52,WINSCHOTEN,1977,TXKE,TK,6.0,10453
3449646,61,BAARDERADEEL,1977,TXKE,TK,1.0,10422
3450562,65,DANTUMADEEL,1977,TXKE,TK,1.0,10650
3451479,69,FRANEKER,1977,TXKE,TK,3.0,11226
3452165,72,HARLINGEN,1977,TXKE,TK,1.0,10909
3452397,73,HASKERLAND,1977,TXKE,TK,1.0,10022
3452631,74,HEERENVEEN,1977,TXKE,TK,13.0,10680
3453739,79,KOLLUMERLAND EN NIEUWKRUISLAND,1977,TXKE,TK,1.0,10984
3453976,80,LEEUWARDEN,1977,TXKE,TK,12.0,11228
3454209,81,LEEUWARDERADEEL,1977,TXKE,TK,1.0,10851
3454441,82,LEMSTERLAND,1977,TXKE,TK,2.0,10142
3454677,83,MENALDUMADEEL,1977,TXKE,TK,2.0,11144
3455134,85,OOSTSTELLINGWERF,1977,TXKE,TK,5.0,10836
3455372,86,OPSTERLAND,1977,TXKE,TK,3.0,10005
3455813,88,SCHIERMONNIKOOG,1977,TXKE,TK,1.0,10355
3456233,90,SMALLINGERLAND,1977,TXKE,TK,3.0,10405
3456471,91,SNEEK,1977,TXKE,TK,4.0,11421
3456692,92,STAVOREN,1977,TXKE,TK,1.0,10240
3457359,94,TIETJERKSTERADEEL,1977,TXKE,TK,1.0,11241
3457809,96,VLIELAND,1977,TXKE,TK,1.0,10211
3458025,96,VLIELAND,1977,TXKE,TK,1.0,10211
3458472,98,WESTSTELLINGWERF,1977,TXKE,TK,5.0,11322
3458705,99,WONSERADEEL,1977,TXKE,TK,1.0,10454
3459610,105,ANLOO,1977,TXKE,TK,3.0,10787
3459838,106,ASSEN,1977,TXKE,TK,12.0,10522
3460076,107,BEILEN,1977,TXKE,TK,1.0,10520
3460309,108,BORGER,1977,TXKE,TK,2.0,10448
3460544,109,COEVORDEN,1977,TXKE,TK,3.0,10383
3460777,110,DALEN,1977,TXKE,TK,1.0,11004
3461000,111,DIEVER,1977,TXKE,TK,1.0,10418
3461449,113,EELDE,1977,TXKE,TK,2.0,10622
3461682,114,EMMEN,1977,TXKE,TK,28.0,11180
3461918,115,GASSELTE,1977,TXKE,TK,2.0,11099
3462145,116,GIETEN,1977,TXKE,TK,1.0,10506
3462373,117,HAVELTE,1977,TXKE,TK,3.0,10186
3462604,118,HOOGEVEEN,1977,TXKE,TK,12.0,10839
3462841,119,MEPPEL,1977,TXKE,TK,6.0,11204
3463519,122,ODOORN,1977,TXKE,TK,2.0,11320
3463977,124,PEIZE,1977,TXKE,TK,1.0,10501
3464212,125,RODEN,1977,TXKE,TK,2.0,10699
3464448,126,ROLDE,1977,TXKE,TK,1.0,10470
3464678,127,RUINEN,1977,TXKE,TK,1.0,10629
3464906,128,RUINERWOLD,1977,TXKE,TK,1.0,10944
3465593,131,SMILDE,1977,TXKE,TK,3.0,11033
3465821,132,VLEDDER,1977,TXKE,TK,2.0,11120
3466053,133,VRIES,1977,TXKE,TK,2.0,10630
3466515,135,DE WIJK D,1977,TXKE,TK,1.0,10753
3466741,136,ZUIDLAREN,1977,TXKE,TK,3.0,10002
3466976,137,ZUIDWOLDE,1977,TXKE,TK,1.0,10262
3467205,138,ZWEELOO,1977,TXKE,TK,1.0,10872
3467428,141,ALMELO,1977,TXKE,TK,17.0,11053
3467659,142,AMBT DELDEN,1977,TXKE,TK,2.0,11400
3467887,143,AVEREEST,1977,TXKE,TK,1.0,11190
3468516,147,BORNE,1977,TXKE,TK,2.0,10326
3469211,150,DEVENTER,1977,TXKE,TK,14.0,10899
3469661,152,DIEPENVEEN,1977,TXKE,TK,1.0,10933
3469894,153,ENSCHEDE,1977,TXKE,TK,26.0,10364
3470672,157,GRAMSBERGEN,1977,TXKE,TK,1.0,11339
3470890,158,HAAKSBERGEN,1977,TXKE,TK,4.0,11435
3472020,163,HELLENDOORN,1977,TXKE,TK,1.0,10806
3472258,164,HENGELO O,1977,TXKE,TK,10.0,10907
3472496,165,HOLTEN,1977,TXKE,TK,1.0,11246
3472729,166,KAMPEN,1977,TXKE,TK,2.0,10253
3473058,168,LOSSER,1977,TXKE,TK,4.0,11166
3473515,170,NIEUWLEUSEN,1977,TXKE,TK,1.0,10384
3473715,171,NOORDOOSTPOLDER,1977,TXKE,TK,1.0,10144
3473917,171,NOORDOOSTPOLDER,1977,TXKE,TK,1.0,10144
3474249,173,OLDENZAAL,1977,TXKE,TK,1.0,11100
