id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3851906,10,DELFZIJL,1930,IWEP,Hout,95.0,10976
3852114,14,GRONINGEN,1930,IWEP,Hout,1032.0,10426
3852602,30,NIEUWE PEKELA,1930,IWEP,Hout,70.0,10950
3852852,38,OUDE PEKELA,1930,IWEP,Hout,15.0,10848
3853177,47,VEENDAM,1930,IWEP,Hout,141.0,11292
3853350,52,WINSCHOTEN,1930,IWEP,Hout,48.0,10453
3853668,64,BOLSWARD,1930,IWEP,Hout,40.0,10865
3853877,69,FRANEKER,1930,IWEP,Hout,68.0,11226
3853991,71,GAASTERLAND,1930,IWEP,Hout,9.0,10036
3854092,72,HARLINGEN,1930,IWEP,Hout,64.0,10909
3854213,73,HASKERLAND,1930,IWEP,Hout,144.0,10022
3854415,78,IDAARDERADEEL,1930,IWEP,Hout,217.0,10815
3854557,80,LEEUWARDEN,1930,IWEP,Hout,337.0,11228
3854688,82,LEMSTERLAND,1930,IWEP,Hout,73.0,10142
3855025,91,SNEEK,1930,IWEP,Hout,75.0,11421
3855215,95,UTINGERADEEL,1930,IWEP,Hout,7.0,10140
3855555,106,ASSEN,1930,IWEP,Hout,124.0,10522
3855869,114,EMMEN,1930,IWEP,Hout,34.0,11180
3856074,118,HOOGEVEEN,1930,IWEP,Hout,173.0,10839
3856206,119,MEPPEL,1930,IWEP,Hout,161.0,11204
3856369,122,ODOORN,1930,IWEP,Hout,17.0,11320
3856905,141,ALMELO,1930,IWEP,Hout,227.0,11053
3857157,147,BORNE,1930,IWEP,Hout,22.0,10326
3857332,150,DEVENTER,1930,IWEP,Hout,272.0,10899
3857525,153,ENSCHEDE,1930,IWEP,Hout,206.0,10364
3857883,163,HELLENDOORN,1930,IWEP,Hout,7.0,10806
3858002,164,HENGELO O,1930,IWEP,Hout,163.0,10907
3858159,166,KAMPEN,1930,IWEP,Hout,65.0,10253
3858297,168,LOSSER,1930,IWEP,Hout,51.0,11166
3858530,173,OLDENZAAL,1930,IWEP,Hout,50.0,11100
3858738,178,RIJSSEN,1930,IWEP,Hout,18.0,10358
3858892,181,STEENWIJK,1930,IWEP,Hout,337.0,10546
3859322,193,ZWOLLE,1930,IWEP,Hout,221.0,10093
3859552,200,APELDOORN,1930,IWEP,Hout,400.0,11075
3859726,202,ARNHEM,1930,IWEP,Hout,360.0,10795
3859933,206,BEMMEL,1930,IWEP,Hout,17.0,10744
3860270,216,CULEMBORG,1930,IWEP,Hout,525.0,10342
3861072,243,HARDERWIJK,1930,IWEP,Hout,82.0,10786
3861850,268,NIJMEGEN,1930,IWEP,Hout,402.0,11209
3862133,274,RENKUM,1930,IWEP,Hout,171.0,11325
3862265,275,RHEDEN,1930,IWEP,Hout,115.0,11355
3862517,281,TIEL,1930,IWEP,Hout,104.0,10027
3862824,289,WAGENINGEN,1930,IWEP,Hout,136.0,11010
3863239,301,ZUTPHEN,1930,IWEP,Hout,146.0,10254
3863425,307,AMERSFOORT,1930,IWEP,Hout,225.0,10948
3863538,308,BAARN,1930,IWEP,Hout,40.0,11411
3864581,344,UTRECHT,1930,IWEP,Hout,858.0,10722
3864699,345,VEENENDAAL,1930,IWEP,Hout,10.0,11052
3865051,355,ZEIST,1930,IWEP,Hout,66.0,10324
3865267,361,ALKMAAR,1930,IWEP,Hout,205.0,10527
3865467,363,AMSTERDAM,1930,IWEP,Hout,3958.0,11150
3865881,375,BEVERWIJK,1930,IWEP,Hout,7.0,10272
3866216,381,BUSSUM,1930,IWEP,Hout,215.0,10281
3866401,385,EDAM-VOLENDAM,1930,IWEP,Hout,20.0,10884
3866554,388,ENKHUIZEN,1930,IWEP,Hout,52.0,10729
3866736,392,HAARLEM,1930,IWEP,Hout,425.0,10357
3867059,400,DEN HELDER,1930,IWEP,Hout,34.0,10285
3867218,402,HILVERSUM,1930,IWEP,Hout,390.0,11285
3867394,405,HOORN,1930,IWEP,Hout,120.0,11392
3868204,439,PURMEREND,1930,IWEP,Hout,41.0,11066
3868580,453,VELSEN,1930,IWEP,Hout,159.0,10620
3868744,457,WEESP,1930,IWEP,Hout,23.0,10773
3869063,468,WORMERVEER,1930,IWEP,Hout,44.0,10361
3869214,471,ZAANDAM,1930,IWEP,Hout,1476.0,11044
3869504,482,ALBLASSERDAM,1930,IWEP,Hout,35.0,11327
3870128,503,DELFT,1930,IWEP,Hout,299.0,10928
3870302,505,DORDRECHT,1930,IWEP,Hout,539.0,11157
3870548,512,GORINCHEM,1930,IWEP,Hout,89.0,10942
3870689,513,GOUDA,1930,IWEP,Hout,512.0,10302
3870950,518,'S GRAVENHAGE,1930,IWEP,Hout,2962.0,11434
3871517,537,KATWIJK,1930,IWEP,Hout,28.0,10707
3871812,545,LEERDAM,1930,IWEP,Hout,435.0,10685
3871945,546,LEIDEN,1930,IWEP,Hout,426.0,10702
3872331,556,MAASSLUIS,1930,IWEP,Hout,151.0,10880
3873087,584,OUD-BEIJERLAND,1930,IWEP,Hout,43.0,11301
3873469,597,RIDDERKERK,1930,IWEP,Hout,50.0,10646
3873626,599,ROTTERDAM,1930,IWEP,Hout,3789.0,10345
3873943,606,SCHIEDAM,1930,IWEP,Hout,343.0,11260
3874139,610,SLIEDRECHT,1930,IWEP,Hout,59.0,11331
3874487,622,VLAARDINGEN,1930,IWEP,Hout,472.0,10811
3874836,632,WOERDEN,1930,IWEP,Hout,77.0,10974
3874945,632,WOERDEN,1930,IWEP,Hout,77.0,10974
3875291,642,ZWIJNDRECHT,1930,IWEP,Hout,66.0,10468
3875617,
