id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3740602,3,APPINGEDAM,1889,HOX2,Houtbewerking,1.0,10886
3740745,5,BEDUM,1889,HOX2,Houtbewerking,1.0,10425
3740884,8,BIERUM,1889,HOX2,Houtbewerking,1.0,11294
3740958,9,TEN BOER,1889,HOX2,Houtbewerking,1.0,10891
3741169,11,EENRUM,1889,HOX2,Houtbewerking,8.0,10904
3741373,14,GRONINGEN,1889,HOX2,Houtbewerking,38.0,10426
3741430,14,GRONINGEN,1899,HOX2,Houtbewerking,23.0,10426
3741485,14,GRONINGEN,1930,HOX2,Houtbewerking,7.0,10426
3742071,23,LEENS,1889,HOX2,Houtbewerking,6.0,11050
3742149,24,LOPPERSUM,1889,HOX2,Houtbewerking,1.0,10934
3742278,26,MEEDEN,1889,HOX2,Houtbewerking,1.0,10304
3742471,29,MUNTENDAM,1889,HOX2,Houtbewerking,1.0,10550
3742502,29,MUNTENDAM,1930,HOX2,Houtbewerking,10.0,10550
3743239,40,SLOCHTEREN,1930,HOX2,Houtbewerking,1.0,10747
3743297,41,STEDUM,1889,HOX2,Houtbewerking,1.0,10771
3743425,43,UITHUIZEN,1889,HOX2,Houtbewerking,1.0,11137
3743500,44,UITHUIZERMEEDEN,1889,HOX2,Houtbewerking,1.0,10246
3743564,45,ULRUM,1889,HOX2,Houtbewerking,10.0,10180
3743627,46,USQUERT,1889,HOX2,Houtbewerking,11.0,11035
3743703,47,VEENDAM,1889,HOX2,Houtbewerking,2.0,11292
3743745,47,VEENDAM,1899,HOX2,Houtbewerking,15.0,11292
3743791,47,VEENDAM,1930,HOX2,Houtbewerking,4.0,11292
3743929,48,VLAGTWEDDE,1930,HOX2,Houtbewerking,8.0,11249
3743992,49,WARFFUM,1889,HOX2,Houtbewerking,1.0,10498
3744068,52,WINSCHOTEN,1889,HOX2,Houtbewerking,1.0,10453
3744114,52,WINSCHOTEN,1899,HOX2,Houtbewerking,1.0,10453
3744159,52,WINSCHOTEN,1930,HOX2,Houtbewerking,4.0,10453
3744235,53,WINSUM,1889,HOX2,Houtbewerking,8.0,11135
3744302,54,'T ZANDT,1889,HOX2,Houtbewerking,1.0,10956
3744367,56,ZUIDHORN,1889,HOX2,Houtbewerking,1.0,10021
3744437,59,ACHTKARSPELEN,1889,HOX2,Houtbewerking,2.0,10199
3744480,59,ACHTKARSPELEN,1899,HOX2,Houtbewerking,1.0,10199
3744519,59,ACHTKARSPELEN,1930,HOX2,Houtbewerking,1.0,10199
3744611,61,BAARDERADEEL,1889,HOX2,Houtbewerking,2.0,10422
3744736,62,BARRADEEL,1889,HOX2,Houtbewerking,1.0,10156
3745006,64,BOLSWARD,1889,HOX2,Houtbewerking,1.0,10865
3745048,64,BOLSWARD,1899,HOX2,Houtbewerking,1.0,10865
3745161,65,DANTUMADEEL,1889,HOX2,Houtbewerking,1.0,10650
3745295,66,DOKKUM,1930,HOX2,Houtbewerking,1.0,10198
3745909,72,HARLINGEN,1889,HOX2,Houtbewerking,1.0,10909
3746074,73,HASKERLAND,1889,HOX2,Houtbewerking,1.0,10022
3746161,73,HASKERLAND,1930,HOX2,Houtbewerking,2.0,10022
3746449,78,IDAARDERADEEL,1899,HOX2,Houtbewerking,1.0,10815
3746482,78,IDAARDERADEEL,1930,HOX2,Houtbewerking,2.0,10815
3746691,80,LEEUWARDEN,1889,HOX2,Houtbewerking,5.0,11228
3746748,80,LEEUWARDEN,1899,HOX2,Houtbewerking,2.0,11228
3746800,80,LEEUWARDEN,1930,HOX2,Houtbewerking,4.0,11228
3747035,82,LEMSTERLAND,1889,HOX2,Houtbewerking,1.0,10142
3747076,82,LEMSTERLAND,1899,HOX2,Houtbewerking,1.0,10142
3747113,82,LEMSTERLAND,1930,HOX2,Houtbewerking,1.0,10142
3747189,83,MENALDUMADEEL,1889,HOX2,Houtbewerking,2.0,11144
3747445,85,OOSTSTELLINGWERF,1889,HOX2,Houtbewerking,1.0,10836
3747479,85,OOSTSTELLINGWERF,1899,HOX2,Houtbewerking,1.0,10836
3747620,86,OPSTERLAND,1899,HOX2,Houtbewerking,1.0,10005
3747810,90,SMALLINGERLAND,1889,HOX2,Houtbewerking,1.0,10405
3747971,91,SNEEK,1889,HOX2,Houtbewerking,1.0,11421
3748062,91,SNEEK,1930,HOX2,Houtbewerking,1.0,11421
3748220,94,TIETJERKSTERADEEL,1889,HOX2,Houtbewerking,2.0,11241
3748369,95,UTINGERADEEL,1889,HOX2,Houtbewerking,3.0,10140
3748663,98,WESTSTELLINGWERF,1889,HOX2,Houtbewerking,5.0,11322
3748702,98,WESTSTELLINGWERF,1899,HOX2,Houtbewerking,3.0,11322
3748742,98,WESTSTELLINGWERF,1930,HOX2,Houtbewerking,2.0,11322
3748996,101,WYMBRITSERADEEL,1889,HOX2,Houtbewerking,1.0,11427
3749300,106,ASSEN,1930,HOX2,Houtbewerking,1.0,10522
3749719,114,EMMEN,1899,HOX2,Houtbewerking,1.0,11180
3749758,114,EMMEN,1930,HOX2,Houtbewerking,4.0,11180
3749999,118,HOOGEVEEN,1930,HOX2,Houtbewerking,5.0,10839
3750123,119,MEPPEL,1899,HOX2,Houtbewerking,1.0,11204
3750607,127,RUINEN,1930,HOX2,Houtbewerking,2.0,10629
3750789,132,VLEDDER,1930,HOX2,Houtbewerking,1.0,11120
3751002,141,ALMELO,1930,HOX2,Houtbewerking,1.0,11053
3751112,143,AVEREEST,1889,HOX2,Houtbewerking,1.0,11190
3751317,147,BORNE,1899,HOX2,Houtbewerking,1.0,10326
3751416,148,DALFSEN,1889,HOX2,Houtbewerking,1.0,11007
3751535,149,DENEKAMP,1930,HOX2,Houtbewerking,1.0,10245
3751593,150,DEVENTER,1889,HOX2,Houtbewerking,5.0,10899
3751644,150,DEVENTER,1899,HOX2,Houtbewerking,1.0,10899
3751695,150,DEVENTER,1930,HOX2,Houtbewerking,2.0,10899
3751888,153,ENSCHEDE,1899,HOX2,Houtbewerking,19.0,10364
3751936,153,ENSCHEDE,1930,HOX2,Houtbewerking,3.0,10364
3752452,164,HENGELO O,1889,HOX2,Houtbewerking,1.0,10907
3752493,164,HENGELO O,1899,HOX2,Houtbewerking,1.0,10907
3752653,166,KAMPEN,1889,HOX2,Houtbewerking,3.0,10253
3752746,166,KAMPEN,1930,HOX2,Houtbewerking,1.0,10253
3753595,181,STEENWIJK,1889,HOX2,Houtbewerking,2.0,10546
3753632,181,STEENWIJK,1899,HOX2,Houtbewerking,1.0,10546
3753677,181,STEENWIJK,1930,HOX2,Houtbewerking,23.0,10546
3753807,182,STEENWIJKERWOLD,1930,HOX2,Houtbewerking,8.0,11347
3754304,192,ZWARTSLUIS,1930,HOX2,Houtbewerking,1.0,10303
3754357,193,ZWOLLE,1889,HOX2,Houtbewerking,2.0,10093
3754459,193,ZWOLLE,1930,HOX2,Houtbewerking,2.0,10093
3754539,197,AALTEN,1889,HOX2,Houtbewerking,15.0,11046
3754572,197,AALTEN,1899,HOX2,Houtbewerking,28.0,11046
3754606,197,AALTEN,1930,HOX2,Houtbewerking,18.0,11046
3754664,198,AMMERZODEN,1930,HOX2,Houtbewerking,2.0,10151
3754739,200,APELDOORN,1889,HOX2,Houtbewerking,1.0,11075
3754784,200,APELDOORN,1899,HOX2,Houtbewerking,1.0,11075
3754834,200,APELDOORN,1930,HOX2,Houtbewerking,6.0,11075
3754960,202,ARNHEM,1889,HOX2,Houtbewerking,19.0,10795
3755012,202,ARNHEM,1899,HOX2,Houtbewerking,34.0,10795
3755065,202,ARNHEM,1930,HOX2,Houtbewerking,9.0,10795
3755145,203,BARNEVELD,1889,HOX2,Houtbewerking,1.0,10906
3755503,207,BERGH,1899,HOX2,Houtbewerking,1.0,10350
3755541,207,BERGH,1930,HOX2,Houtbewerking,2.0,10350
3755800,213,BRUMMEN,1899,HOX2,Houtbewerking,1.0,10798
3755927,215,BUURMALSEN,1930,HOX2,Houtbewerking,1.0,10460
3755975,216,CULEMBORG,1889,HOX2,Houtbewerking,6.0,10342
3756015,216,CULEMBORG,1899,HOX2,Houtbewerking,32.0,10342
3756059,216,CULEMBORG,1930,HOX2,Houtbewerking,26.0,10342
3756287,222,DOETINCHEM,1930,HOX2,Houtbewerking,1.0,10396
3756382,225,DRUTEN,1930,HOX2,Houtbewerking,1.0,10068
3756489,228,EDE,1889,HOX2,Houtbewerking,1.0,10743
3756569,228,EDE,1930,HOX2,Houtbewerking,2.0,10743
3757013,232,EPE,1930,HOX2,Houtbewerking,1.0,10940
3757271,236,GELDERMALSEN,1930,HOX2,Houtbewerking,1.0,10881
3757374,237,GENDRINGEN,1930,HOX2,Houtbewerking,1.0,10260
3757536,241,GROESBEEK,1889,HOX2,Houtbewerking,2.0,10616
3757604,241,GROESBEEK,1930,HOX2,Houtbewerking,1.0,10616
3757662,242,HAAFTEN,1930,HOX2,Houtbewerking,4.0,10125
3757703,243,HARDERWIJK,1889,HOX2,Houtbewerking,1.0,10786
3757786,243,HARDERWIJK,1930,HOX2,Houtbewerking,1.0,10786
3758425,260,LICHTENVOORDE,1930,HOX2,Houtbewerking,1.0,10242
3758626,267,NIJKERK,1889,HOX2,Houtbewerking,1.0,10446
3758662,267,NIJKERK,1899,HOX2,Houtbewerking,4.0,10446
3758703,267,NIJKERK,1930,HOX2,Houtbewerking,28.0,10446
3758786,268,NIJMEGEN,1889,HOX2,Houtbewerking,1.0,11209
3758843,268,NIJMEGEN,1899,HOX2,Houtbewerking,1.0,11209
3758899,268,NIJMEGEN,1930,HOX2,Houtbewerking,9.0,11209
3759042,269,OLDEBROEK,1930,HOX2,Houtbewerking,1.0,11106
3759398,274,RENKUM,1930,HOX2,Houtbewerking,2.0,11325
3759484,275,RHEDEN,1889,HOX2,Houtbewerking,1.0,11355
3759570,275,RHEDEN,1930,HOX2,Houtbewerking,1.0,11355
3759802,281,TIEL,1889,HOX2,Houtbewerking,1.0,10027
3759849,281,TIEL,1899,HOX2,Houtbewerking,2.0,10027
3759896,281,TIEL,1930,HOX2,Houtbewerking,8.0,10027
3759960,282,UBBERGEN,1930,HOX2,Houtbewerking,1.0,10408
3760189,285,VOORST,1899,HOX2,Houtbewerking,2.0,10912
3760476,289,WAGENINGEN,1930,HOX2,Houtbewerking,2.0,11010
3760807,294,WINTERSWIJK,1930,HOX2,Houtbewerking,3.0,11119
3760876,295,WISCH,1889,HOX2,Houtbewerking,2.0,10318
3760909,295,WISCH,1899,HOX2,Houtbewerking,1.0,10318
3761008,296,WIJCHEN,1930,HOX2,Houtbewerking,1.0,10723
3761111,299,ZEVENAAR,1930,HOX2,Houtbewerking,2.0,10938
3761246,301,ZUTPHEN,1899,HOX2,Houtbewerking,2.0,10254
3761294,301,ZUTPHEN,1930,HOX2,Houtbewerking,1.0,10254
3761453,307,AMERSFOORT,1889,HOX2,Houtbewerking,2.0,10948
3761545,307,AMERSFOORT,1930,HOX2,Houtbewerking,2.0,10948
3761702,308,BAARN,1930,HOX2,Houtbewerking,2.0,11411
3761835,310,DE BILT,1889,HOX2,Houtbewerking,1.0,10168
3761918,312,BUNNIK,1889,HOX2,Houtbewerking,1.0,10820
3762005,313,BUNSCHOTEN,1930,HOX2,Houtbewerking,7.0,11343
3762039,314,COTHEN,1889,HOX2,Houtbewerking,1.0,11316
3762357,320,HOOGLAND,1930,HOX2,Houtbewerking,1.0,10545
3762493,322,JUTPHAAS,1930,HOX2,Houtbewerking,1.0,10374
3762954,330,LOOSDRECHT,1889,HOX2,Houtbewerking,1.0,10639
3762991,330,LOOSDRECHT,1930,HOX2,Houtbewerking,1.0,10639
3763035,330,LOOSDRECHT,1889,HOX2,Houtbewerking,1.0,10639
3763072,330,LOOSDRECHT,1930,HOX2,Houtbewerking,1.0,10639
3763376,335,MONTFOORT,1889,HOX2,Houtbewerking,1.0,10033
3763602,338,POLSBROEK,1930,HOX2,Houtbewerking,1.0,10993
3763769,340,RHENEN,1930,HOX2,Houtbewerking,7.0,10309
3763866,342,SOEST,1889,HOX2,Houtbewerking,3.0,11021
3764011,344,UTRECHT,1889,HOX2,Houtbewerking,3.0,10722
3764065,344,UTRECHT,1899,HOX2,Houtbewerking,12.0,10722
3764121,344,UTRECHT,1930,HOX2,Houtbewerking,27.0,10722
3764202,345,VEENENDAAL,1889,HOX2,Houtbewerking,2.0,11052
3764335,346,VINKEVEEN EN WAVERVEEN,1889,HOX2,Houtbewerking,1.0,11048
3764662,352,WIJK BIJ DUURSTEDE U,1889,HOX2,Houtbewerking,3.0,10760
3764736,353,IJSSELSTEIN,1889,HOX2,Houtbewerking,1.0,10152
3764772,353,IJSSELSTEIN,1930,HOX2,Houtbewerking,1.0,10152
3764966,355,ZEIST,1930,HOX2,Houtbewerking,1.0,10324
3765131,361,ALKMAAR,1889,HOX2,Houtbewerking,1.0,10527
3765223,361,ALKMAAR,1930,HOX2,Houtbewerking,4.0,10527
3765320,363,AMSTERDAM,1889,HOX2,Houtbewerking,20.0,11150
3765381,363,AMSTERDAM,1899,HOX2,Houtbewerking,49.0,11150
3765439,363,AMSTERDAM,1930,HOX2,Houtbewerking,176.0,11150
3765571,367,ASSENDELFT,1930,HOX2,Houtbewerking,1.0,11373
3765751,373,BERGEN NH,1930,HOX2,Houtbewerking,1.0,11424
3765851,375,BEVERWIJK,1930,HOX2,Houtbewerking,1.0,10272
3766193,381,BUSSUM,1930,HOX2,Houtbewerking,1.0,10281
3766407,385,EDAM-VOLENDAM,1899,HOX2,Houtbewerking,1.0,10884
3766894,392,HAARLEM,1899,HOX2,Houtbewerking,1.0,10357
3766948,392,HAARLEM,1930,HOX2,Houtbewerking,7.0,10357
3767271,397,HEEMSTEDE,1930,HOX2,Houtbewerking,1.0,11288
3767576,402,HILVERSUM,1889,HOX2,Houtbewerking,1.0,11285
3767672,402,HILVERSUM,1930,HOX2,Houtbewerking,28.0,11285
3767814,405,HOORN,1889,HOX2,Houtbewerking,1.0,11392
3767863,405,HOORN,1899,HOX2,Houtbewerking,16.0,11392
3767911,405,HOORN,1930,HOX2,Houtbewerking,3.0,11392
3768122,411,KOOG AAN DE ZAAN,1930,HOX2,Houtbewerking,5.0,10776
3768160,413,KROMMENIE,1930,HOX2,Houtbewerking,7.0,10373
3768883,439,PURMEREND,1889,HOX2,Houtbewerking,1.0,11066
3768971,439,PURMEREND,1930,HOX2,Houtbewerking,1.0,11066
3769398,450,UITGEEST,1930,HOX2,Houtbewerking,1.0,11238
3769591,453,VELSEN,1930,HOX2,Houtbewerking,1.0,10620
3769839,457,WEESP,1930,HOX2,Houtbewerking,1.0,10773
3769952,461,WESTZAAN,1930,HOX2,Houtbewerking,2.0,11381
3770176,468,WORMERVEER,1930,HOX2,Houtbewerking,2.0,10361
3770295,471,ZAANDAM,1889,HOX2,Houtbewerking,1.0,11044
3770390,471,ZAANDAM,1930,HOX2,Houtbewerking,14.0,11044
3770463,472,ZAANDIJK,1930,HOX2,Houtbewerking,2.0,11404
3770662,482,ALBLASSERDAM,1899,HOX2,Houtbewerking,1.0,11327
3770862,486,AMMERSTOL,1930,HOX2,Houtbewerking,2.0,10863
3770948,489,BARENDRECHT,1930,HOX2,Houtbewerking,1.0,10943
3771352,503,DELFT,1889,HOX2,Houtbewerking,2.0,10928
3771401,503,DELFT,1899,HOX2,Houtbewerking,2.0,10928
3771451,503,DELFT,1930,HOX2,Houtbewerking,4.0,10928
3771622,505,DORDRECHT,1899,HOX2,Houtbewerking,1.0,11157
3771672,505,DORDRECHT,1930,HOX2,Houtbewerking,4.0,11157
3771918,512,GORINCHEM,1889,HOX2,Houtbewerking,1.0,10942
3771962,512,GORINCHEM,1899,HOX2,Houtbewerking,1.0,10942
3772012,512,GORINCHEM,1930,HOX2,Houtbewerking,1.0,10942
3772152,513,GOUDA,1899,HOX2,Houtbewerking,2.0,10302
3772201,513,GOUDA,1930,HOX2,Houtbewerking,1.0,10302
3772272,514,GOUDERAK,1930,HOX2,Houtbewerking,1.0,11258
3772403,518,'S GRAVENHAGE,1889,HOX2,Houtbewerking,9.0,11434
3772463,518,'S GRAVENHAGE,1899,HOX2,Houtbewerking,13.0,11434
3772519,518,'S GRAVENHAGE,1930,HOX2,Houtbewerking,75.0,11434
3773064,534,HILLEGOM,1930,HOX2,Houtbewerking,2.0,11236
3773372,540,KOUDEKERK AAN DEN RIJN,1930,HOX2,Houtbewerking,2.0,10029
3773402,541,KRIMPEN AAN DE LEK,1930,HOX2,Houtbewerking,2.0,10617
3773556,545,LEERDAM,1930,HOX2,Houtbewerking,1.0,10685
3773630,546,LEIDEN,1889,HOX2,Houtbewerking,3.0,10702
3773742,546,LEIDEN,1930,HOX2,Houtbewerking,18.0,10702
3774178,556,MAASSLUIS,1930,HOX2,Houtbewerking,1.0,10880
3774678,572,NIEUWPOORT,1930,HOX2,Houtbewerking,1.0,10748
3774733,574,NOORDELOOS,1930,HOX2,Houtbewerking,1.0,10296
3774802,575,NOORDWIJK,1930,HOX2,Houtbewerking,1.0,10769
3775757,599,ROTTERDAM,1889,HOX2,Houtbewerking,21.0,10345
3775818,599,ROTTERDAM,1899,HOX2,Houtbewerking,34.0,10345
3775877,599,ROTTERDAM,1930,HOX2,Houtbewerking,155.0,10345
3776047,603,RIJSWIJK,1930,HOX2,Houtbewerking,3.0,11133
3776160,606,SCHIEDAM,1889,HOX2,Houtbewerking,1.0,11260
3776209,606,SCHIEDAM,1899,HOX2,Houtbewerking,1.0,11260
3776258,606,SCHIEDAM,1930,HOX2,Houtbewerking,11.0,11260
3776473,610,SLIEDRECHT,1899,HOX2,Houtbewerking,1.0,11331
3776573,612,SPIJKENISSE,1930,HOX2,Houtbewerking,1.0,10735
3776737,620,VIANEN,1930,HOX2,Houtbewerking,1.0,10887
3776769,620,VIANEN,1930,HOX2,Houtbewerking,1.0,10887
3776840,622,VLAARDINGEN,1889,HOX2,Houtbewerking,3.0,10811
3776930,622,VLAARDINGEN,1930,HOX2,Houtbewerking,4.0,10811
3777029,624,VOORBURG,1930,HOX2,Houtbewerking,1.0,11103
3777067,625,VOORHOUT,1930,HOX2,Houtbewerking,1.0,10017
3777137,627,WADDINXVEEN,1930,HOX2,Houtbewerking,2.0,10081
3777177,628,WARMOND,1930,HOX2,Houtbewerking,1.0,10204
3777304,632,WOERDEN,1899,HOX2,Houtbewerking,2.0,10974
3777346,632,WOERDEN,1930,HOX2,Houtbewerking,1.0,10974
3777409,632,WOERDEN,1899,HOX2,Houtbewerking,2.0,10974
3777451,632,WOERDEN,1930,HOX2,Houtbewerking,1.0,10974
3778210,659,CLINGE,1930,HOX2,Houtbewerking,17.0,10965
3778332,664,GOES,1889,HOX2,Houtbewerking,1.0,10674
3778935,681,KOEWACHT,1930,HOX2,Houtbewerking,1.0,10892
3779075,687,MIDDELBURG,1889,HOX2,Houtbewerking,1.0,10122
3779605,709,SINT JANSTEEN,1930,HOX2,Houtbewerking,2.0,10864
3779779,715,TERNEUZEN,1899,HOX2,Houtbewerking,1.0,10704
3780047,718,VLISSINGEN,1930,HOX2,Houtbewerking,2.0,10270
3780175,724,WESTDORPE,1930,HOX2,Houtbewerking,2.0,10915
3780319,730,IJZENDIJKE,1930,HOX2,Houtbewerking,1.0,10688
3780445,732,ZIERIKZEE,1899,HOX2,Houtbewerking,1.0,10843
3780749,743,ASTEN,1930,HOX2,Houtbewerking,16.0,10478
3780956,748,BERGEN OP ZOOM,1899,HOX2,Houtbewerking,2.0,11037
3781004,748,BERGEN OP ZOOM,1930,HOX2,Houtbewerking,1.0,11037
3781191,753,BEST,1930,HOX2,Houtbewerking,6.0,10442
3781248,755,BOEKEL,1930,HOX2,Houtbewerking,1.0,10432
3781313,757,BOXTEL,1889,HOX2,Houtbewerking,2.0,10083
3781585,758,BREDA,1930,HOX2,Houtbewerking,11.0,10154
3781656,759,BUDEL,1930,HOX2,Houtbewerking,3.0,10219
3781835,762,DEURNE,1930,HOX2,Houtbewerking,2.0,10379
3782048,767,DRUNEN,1930,HOX2,Houtbewerking,1.0,10428
3782107,769,DUSSEN,1930,HOX2,Houtbewerking,1.0,10261
3782212,772,EINDHOVEN,1930,HOX2,Houtbewerking,75.0,11298
3782622,781,GELDROP,1930,HOX2,Houtbewerking,9.0,10529
3782781,786,GRAVE,1930,HOX2,Houtbewerking,15.0,10165
3782959,793,HEEZE,1930,HOX2,Houtbewerking,2.0,10462
3783045,794,HELMOND,1899,HOX2,Houtbewerking,2.0,10932
3783096,794,HELMOND,1930,HOX2,Houtbewerking,19.0,10932
3783210,796,'S HERTOGENBOSCH,1889,HOX2,Houtbewerking,1.0,10054
3783311,796,'S HERTOGENBOSCH,1930,HOX2,Houtbewerking,3.0,10054
3783414,798,HILVARENBEEK,1930,HOX2,Houtbewerking,1.0,11297
3783477,800,HOOGELOON,1930,HOX2,Houtbewerking,1.0,10657
3783586,804,KLUNDERT,1930,HOX2,Houtbewerking,1.0,10656
3783618,805,LEENDE,1930,HOX2,Houtbewerking,10.0,11017
3783731,809,LOON OP ZAND,1889,HOX2,Houtbewerking,6.0,11259
3783767,809,LOON OP ZAND,1899,HOX2,Houtbewerking,3.0,11259
3783883,811,MAARHEEZE,1930,HOX2,Houtbewerking,1.0,11143
3783945,813,MEGEN,1930,HOX2,Houtbewerking,4.0,10988
3784094,819,NISTELRODE,1930,HOX2,Houtbewerking,2.0,10094
3784124,820,NUENEN,1930,HOX2,Houtbewerking,96.0,10761
3784213,823,OIRSCHOT,1930,HOX2,Houtbewerking,3.0,10225
3784277,825,OOST-,1930,HOX2,Houtbewerking,2.0,10220
3784319,826,OOSTERHOUT,1889,HOX2,Houtbewerking,1.0,11280
3784365,826,OOSTERHOUT,1899,HOX2,Houtbewerking,31.0,11280
3784411,826,OOSTERHOUT,1930,HOX2,Houtbewerking,3.0,11280
3784470,827,OPLOO,1930,HOX2,Houtbewerking,7.0,11415
3784510,828,OSS,1889,HOX2,Houtbewerking,3.0,10834
3784548,828,OSS,1899,HOX2,Houtbewerking,3.0,10834
3784589,828,OSS,1930,HOX2,Houtbewerking,2.0,10834
3784718,831,OUD EN NIEUW GASTEL,1930,HOX2,Houtbewerking,1.0,11363
3785013,838,ROOSENDAAL EN NISPEN,1899,HOX2,Houtbewerking,1.0,10407
3785061,838,ROOSENDAAL EN NISPEN,1930,HOX2,Houtbewerking,29.0,10407
3785162,840,RUCPHEN,1930,HOX2,Houtbewerking,1.0,11152
3785340,844,SCHIJNDEL,1930,HOX2,Houtbewerking,1.0,11178
3785462,847,SOMEREN,1930,HOX2,Houtbewerking,8.0,10203
3785817,855,TILBURG,1889,HOX2,Houtbewerking,1.0,10792
3785874,855,TILBURG,1899,HOX2,Houtbewerking,3.0,10792
3785926,855,TILBURG,1930,HOX2,Houtbewerking,16.0,10792
3786002,856,UDEN,1889,HOX2,Houtbewerking,1.0,11141
3786043,856,UDEN,1899,HOX2,Houtbewerking,4.0,11141
3786076,856,UDEN,1930,HOX2,Houtbewerking,37.0,11141
3786397,862,VESSEM,1930,HOX2,Houtbewerking,2.0,11414
3786494,865,VUGHT,1889,HOX2,Houtbewerking,11.0,11224
3786573,865,VUGHT,1930,HOX2,Houtbewerking,2.0,11224
3786636,866,WAALRE,1930,HOX2,Houtbewerking,11.0,10959
3786674,867,WAALWIJK,1930,HOX2,Houtbewerking,4.0,11359
3787600,899,BRUNSSUM,1930,HOX2,Houtbewerking,2.0,10533
3787697,902,ECHT,1899,HOX2,Houtbewerking,6.0,10941
3787731,902,ECHT,1930,HOX2,Houtbewerking,17.0,10941
3787883,906,GELEEN,1930,HOX2,Houtbewerking,1.0,10048
3787983,909,GRATHEM,1930,HOX2,Houtbewerking,1.0,11008
3788323,917,HEERLEN,1930,HOX2,Houtbewerking,1.0,10902
3788691,928,KERKRADE,1889,HOX2,Houtbewerking,42.0,10313
3788728,928,KERKRADE,1899,HOX2,Houtbewerking,20.0,10313
3788771,928,KERKRADE,1930,HOX2,Houtbewerking,5.0,10313
3789126,935,MAASTRICHT,1889,HOX2,Houtbewerking,2.0,10182
3789180,935,MAASTRICHT,1899,HOX2,Houtbewerking,1.0,10182
3789232,935,MAASTRICHT,1930,HOX2,Houtbewerking,6.0,10182
3789970,956,POSTERHOLT,1930,HOX2,Houtbewerking,1.0,10456
3790019,957,ROERMOND,1889,HOX2,Houtbewerking,1.0,11313
3790119,957,ROERMOND,1930,HOX2,Houtbewerking,1.0,11313
3790829,976,TEGELEN,1930,HOX2,Houtbewerking,3.0,11333
3791028,981,VAALS,1930,HOX2,Houtbewerking,1.0,10007
3791185,983,VENLO,1899,HOX2,Houtbewerking,8.0,10477
3791233,983,VENLO,1930,HOX2,Houtbewerking,3.0,10477
3791522,988,WEERT,1889,HOX2,Houtbewerking,1.0,11081
3791605,988,WEERT,1930,HOX2,Houtbewerking,7.0,11081
3791881,1004,ABCOUDE-PROOSTDIJ,1889,HOX2,Houtbewerking,1.0,10712
3792023,1007,ALEM,1930,HOX2,Houtbewerking,6.0,10495
3792057,1009,AMBT-ALMELO,1889,HOX2,Houtbewerking,1.0,11065
3792245,1013,AMBT-VOLLENHOVE,1930,HOX2,Houtbewerking,1.0,11088
3792453,1026,BORKEL EN SCHAFT,1930,HOX2,Houtbewerking,1.0,11013
3792517,1028,BREUKELEN-NIJENRODE,1889,HOX2,Houtbewerking,1.0,10807
3793803,1083,HOOGEZAND,1889,HOX2,Houtbewerking,1.0,10410
3793842,1083,HOOGEZAND,1899,HOX2,Houtbewerking,1.0,10410
3793887,1083,HOOGEZAND,1930,HOX2,Houtbewerking,1.0,10410
3793989,1084,HOOGKERK,1930,HOX2,Houtbewerking,1.0,10953
3794607,1106,LONNEKER,1899,HOX2,Houtbewerking,1.0,11045
3794785,1108,MAARSSEVEEN,1930,HOX2,Houtbewerking,1.0,10874
3795111,1123,NIEUWKUYK,1930,HOX2,Houtbewerking,2.0,11278
3795733,1149,OVERSCHIE,1930,HOX2,Houtbewerking,2.0,10683
3795966,1156,PRINCENHAGE,1930,HOX2,Houtbewerking,2.0,10762
3796629,1174,SCHOTERLAND,1899,HOX2,Houtbewerking,1.0,10680
3797015,1189,STAD-ALMELO,1889,HOX2,Houtbewerking,7.0,11053
3797061,1189,STAD-ALMELO,1899,HOX2,Houtbewerking,1.0,11053
3797158,1195,STELLENDAM,1930,HOX2,Houtbewerking,1.0,10087
3797186,1196,STIPHOUT,1930,HOX2,Houtbewerking,1.0,11386
3797682,1218,WADENOIJEN,1930,HOX2,Houtbewerking,1.0,10201
3797776,1221,WEESPERKARSPEL,1930,HOX2,Houtbewerking,1.0,10377
3797893,1224,WESTBROEK,1889,HOX2,Houtbewerking,1.0,10145
3797918,1224,WESTBROEK,1930,HOX2,Houtbewerking,2.0,10145
3798044,1225,WILDERVANK,1930,HOX2,Houtbewerking,2.0,10825
3798157,1227,WILSUM O,1930,HOX2,Houtbewerk
