id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3740646,3,APPINGEDAM,1930,KRX1,Krediet- en Bankwezen,15.0,10886
3740786,5,BEDUM,1930,KRX1,Krediet- en Bankwezen,4.0,10425
3740851,6,BEERTA,1930,KRX1,Krediet- en Bankwezen,1.0,11043
3740923,8,BIERUM,1930,KRX1,Krediet- en Bankwezen,2.0,11294
3740997,9,TEN BOER,1930,KRX1,Krediet- en Bankwezen,4.0,10891
3741074,10,DELFZIJL,1899,KRX1,Krediet- en Bankwezen,1.0,10976
3741114,10,DELFZIJL,1930,KRX1,Krediet- en Bankwezen,6.0,10976
3741203,11,EENRUM,1930,KRX1,Krediet- en Bankwezen,1.0,10904
3741267,12,EZINGE,1930,KRX1,Krediet- en Bankwezen,1.0,10136
3741384,14,GRONINGEN,1889,KRX1,Krediet- en Bankwezen,25.0,10426
3741437,14,GRONINGEN,1899,KRX1,Krediet- en Bankwezen,132.0,10426
3741496,14,GRONINGEN,1930,KRX1,Krediet- en Bankwezen,337.0,10426
3741626,15,GROOTEGAST,1930,KRX1,Krediet- en Bankwezen,2.0,11080
3741714,16,GRIJPSKERK,1930,KRX1,Krediet- en Bankwezen,1.0,10244
3741790,17,HAREN GR,1930,KRX1,Krediet- en Bankwezen,14.0,11058
3741858,20,KANTENS,1930,KRX1,Krediet- en Bankwezen,1.0,10372
3741912,21,KLOOSTERBUREN,1930,KRX1,Krediet- en Bankwezen,1.0,10628
3742014,22,LEEK,1930,KRX1,Krediet- en Bankwezen,2.0,10604
3742111,23,LEENS,1930,KRX1,Krediet- en Bankwezen,5.0,11050
3742186,24,LOPPERSUM,1930,KRX1,Krediet- en Bankwezen,6.0,10934
3742251,25,MARUM,1930,KRX1,Krediet- en Bankwezen,1.0,11431
3742313,26,MEEDEN,1930,KRX1,Krediet- en Bankwezen,2.0,10304
3742374,27,MIDDELSTUM,1930,KRX1,Krediet- en Bankwezen,1.0,11199
3742434,28,MIDWOLDA,1930,KRX1,Krediet- en Bankwezen,2.0,10356
3742507,29,MUNTENDAM,1930,KRX1,Krediet- en Bankwezen,1.0,10550
3742629,30,NIEUWE PEKELA,1930,KRX1,Krediet- en Bankwezen,1.0,10950
3742769,32,NIEUWOLDA,1930,KRX1,Krediet- en Bankwezen,1.0,10126
3742908,38,OUDE PEKELA,1889,KRX1,Krediet- en Bankwezen,1.0,10848
3742944,38,OUDE PEKELA,1899,KRX1,Krediet- en Bankwezen,2.0,10848
3742987,38,OUDE PEKELA,1930,KRX1,Krediet- en Bankwezen,6.0,10848
3743116,39,SCHEEMDA,1930,KRX1,Krediet- en Bankwezen,2.0,10711
3743210,40,SLOCHTEREN,1899,KRX1,Krediet- en Bankwezen,2.0,10747
3743246,40,SLOCHTEREN,1930,KRX1,Krediet- en Bankwezen,2.0,10747
3743328,41,STEDUM,1930,KRX1,Krediet- en Bankwezen,1.0,10771
3743390,42,TERMUNTEN,1930,KRX1,Krediet- en Bankwezen,1.0,11023
3743468,43,UITHUIZEN,1930,KRX1,Krediet- en Bankwezen,5.0,11137
3743661,46,USQUERT,1930,KRX1,Krediet- en Bankwezen,1.0,11035
3743712,47,VEENDAM,1889,KRX1,Krediet- en Bankwezen,1.0,11292
3743752,47,VEENDAM,1899,KRX1,Krediet- en Bankwezen,11.0,11292
3743801,47,VEENDAM,1930,KRX1,Krediet- en Bankwezen,42.0,11292
3743899,48,VLAGTWEDDE,1899,KRX1,Krediet- en Bankwezen,1.0,11249
3743938,48,VLAGTWEDDE,1930,KRX1,Krediet- en Bankwezen,10.0,11249
3744028,49,WARFFUM,1930,KRX1,Krediet- en Bankwezen,1.0,10498
3744076,52,WINSCHOTEN,1889,KRX1,Krediet- en Bankwezen,3.0,10453
3744120,52,WINSCHOTEN,1899,KRX1,Krediet- en Bankwezen,22.0,10453
3744169,52,WINSCHOTEN,1930,KRX1,Krediet- en Bankwezen,37.0,10453
3744243,53,WINSUM,1889,KRX1,Krediet- en Bankwezen,1.0,11135
3744273,53,WINSUM,1930,KRX1,Krediet- en Bankwezen,2.0,11135
3744336,54,'T ZANDT,1930,KRX1,Krediet- en Bankwezen,1.0,10956
3744402,56,ZUIDHORN,1930,KRX1,Krediet- en Bankwezen,1.0,10021
3744445,59,ACHTKARSPELEN,1889,KRX1,Krediet- en Bankwezen,1.0,10199
3744527,59,ACHTKARSPELEN,1930,KRX1,Krediet- en Bankwezen,1.0,10199
3744581,60,AMELAND,1930,KRX1,Krediet- en Bankwezen,1.0,11153
3744810,62,BARRADEEL,1930,KRX1,Krediet- en Bankwezen,1.0,10156
3744943,63,HET BILDT F,1930,KRX1,Krediet- en Bankwezen,1.0,10128
3745016,64,BOLSWARD,1889,KRX1,Krediet- en Bankwezen,1.0,10865
3745055,64,BOLSWARD,1899,KRX1,Krediet- en Bankwezen,4.0,10865
3745101,64,BOLSWARD,1930,KRX1,Krediet- en Bankwezen,16.0,10865
3745240,65,DANTUMADEEL,1930,KRX1,Krediet- en Bankwezen,4.0,10650
3745301,66,DOKKUM,1930,KRX1,Krediet- en Bankwezen,16.0,10198
3745333,67,DONIAWERSTAL,1930,KRX1,Krediet- en Bankwezen,1.0,10086
3745440,68,FERWERDERADEEL,1930,KRX1,Krediet- en Bankwezen,2.0,11284
3745509,69,FRANEKER,1889,KRX1,Krediet- en Bankwezen,1.0,11226
3745547,69,FRANEKER,1899,KRX1,Krediet- en Bankwezen,2.0,11226
3745595,69,FRANEKER,1930,KRX1,Krediet- en Bankwezen,16.0,11226
3745721,70,FRANEKERADEEL,1930,KRX1,Krediet- en Bankwezen,1.0,10404
3745844,71,GAASTERLAND,1930,KRX1,Krediet- en Bankwezen,3.0,10036
3745918,72,HARLINGEN,1889,KRX1,Krediet- en Bankwezen,3.0,10909
3745957,72,HARLINGEN,1899,KRX1,Krediet- en Bankwezen,7.0,10909
3746005,72,HARLINGEN,1930,KRX1,Krediet- en Bankwezen,19.0,10909
3746082,73,HASKERLAND,1889,KRX1,Krediet- en Bankwezen,1.0,10022
3746124,73,HASKERLAND,1899,KRX1,Krediet- en Bankwezen,4.0,10022
3746170,73,HASKERLAND,1930,KRX1,Krediet- en Bankwezen,14.0,10022
3746252,75,HEMELUMER OLDEFERD,1930,KRX1,Krediet- en Bankwezen,1.0,10334
3746302,76,HENNAARDERADEEL,1899,KRX1,Krediet- en Bankwezen,1.0,10877
3746337,76,HENNAARDERADEEL,1930,KRX1,Krediet- en Bankwezen,2.0,10877
3746489,78,IDAARDERADEEL,1930,KRX1,Krediet- en Bankwezen,6.0,10815
3746581,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,KRX1,Krediet- en Bankwezen,1.0,10984
3746620,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,KRX1,Krediet- en Bankwezen,2.0,10984
3746702,80,LEEUWARDEN,1889,KRX1,Krediet- en Bankwezen,16.0,11228
3746755,80,LEEUWARDEN,1899,KRX1,Krediet- en Bankwezen,67.0,11228
3746811,80,LEEUWARDEN,1930,KRX1,Krediet- en Bankwezen,168.0,11228
3746925,81,LEEUWARDERADEEL,1899,KRX1,Krediet- en Bankwezen,3.0,10851
3746967,81,LEEUWARDERADEEL,1930,KRX1,Krediet- en Bankwezen,20.0,10851
3747044,82,LEMSTERLAND,1889,KRX1,Krediet- en Bankwezen,1.0,10142
3747121,82,LEMSTERLAND,1930,KRX1,Krediet- en Bankwezen,5.0,10142
3747266,83,MENALDUMADEEL,1930,KRX1,Krediet- en Bankwezen,2.0,11144
3747394,84,OOSTDONGERADEEL,1930,KRX1,Krediet- en Bankwezen,3.0,11102
