id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437896,1,ADORP,1946,TXCP,TK,16.0,10996
3437906,1,ADORP,1948,TXCP,TK,5.0,10996
3437917,1,ADORP,1952,TXCP,TK,4.0,10996
3437954,1,ADORP,1972,TXCP,TK,14.0,10996
3437998,1,ADORP,1977,TXCP,TK,2.0,10996
3438046,1,ADORP,1981,TXCP,TK,5.0,10996
3438104,2,ADUARD,1946,TXCP,TK,22.0,10999
3438113,2,ADUARD,1948,TXCP,TK,21.0,10999
3438124,2,ADUARD,1952,TXCP,TK,19.0,10999
3438163,2,ADUARD,1972,TXCP,TK,30.0,10999
3438209,2,ADUARD,1977,TXCP,TK,14.0,10999
3438261,2,ADUARD,1981,TXCP,TK,18.0,10999
3438322,3,APPINGEDAM,1946,TXCP,TK,688.0,10886
3438331,3,APPINGEDAM,1948,TXCP,TK,571.0,10886
3438343,3,APPINGEDAM,1952,TXCP,TK,481.0,10886
3438384,3,APPINGEDAM,1972,TXCP,TK,408.0,10886
3438432,3,APPINGEDAM,1977,TXCP,TK,209.0,10886
3438489,3,APPINGEDAM,1981,TXCP,TK,183.0,10886
3438555,4,BAFLO,1946,TXCP,TK,29.0,10539
3438565,4,BAFLO,1948,TXCP,TK,20.0,10539
3438576,4,BAFLO,1952,TXCP,TK,12.0,10539
3438615,4,BAFLO,1972,TXCP,TK,29.0,10539
3438663,4,BAFLO,1977,TXCP,TK,9.0,10539
3438712,4,BAFLO,1981,TXCP,TK,18.0,10539
3438773,5,BEDUM,1946,TXCP,TK,31.0,10425
3438783,5,BEDUM,1948,TXCP,TK,22.0,10425
3438795,5,BEDUM,1952,TXCP,TK,21.0,10425
3438836,5,BEDUM,1972,TXCP,TK,54.0,10425
3438883,5,BEDUM,1977,TXCP,TK,16.0,10425
3438937,5,BEDUM,1981,TXCP,TK,37.0,10425
3439003,6,BEERTA,1946,TXCP,TK,1057.0,11043
3439013,6,BEERTA,1948,TXCP,TK,997.0,11043
3439025,6,BEERTA,1952,TXCP,TK,928.0,11043
3439066,6,BEERTA,1972,TXCP,TK,992.0,11043
3439114,6,BEERTA,1977,TXCP,TK,785.0,11043
3439168,6,BEERTA,1981,TXCP,TK,748.0,11043
3439245,7,BELLINGWEDDE,1972,TXCP,TK,1054.0,10340
3439294,7,BELLINGWEDDE,1977,TXCP,TK,578.0,10340
3439348,7,BELLINGWEDDE,1981,TXCP,TK,530.0,10340
3439413,8,BIERUM,1946,TXCP,TK,73.0,11294
3439422,8,BIERUM,1948,TXCP,TK,49.0,11294
3439434,8,BIERUM,1952,TXCP,TK,25.0,11294
3439475,8,BIERUM,1972,TXCP,TK,52.0,11294
3439522,8,BIERUM,1977,TXCP,TK,16.0,11294
3439572,8,BIERUM,1981,TXCP,TK,34.0,11294
3439634,9,TEN BOER,1946,TXCP,TK,164.0,10891
3439644,9,TEN BOER,1948,TXCP,TK,137.0,10891
3439656,9,TEN BOER,1952,TXCP,TK,113.0,10891
3439697,9,TEN BOER,1972,TXCP,TK,141.0,10891
3439745,9,TEN BOER,1977,TXCP,TK,71.0,10891
3439799,9,TEN BOER,1981,TXCP,TK,92.0,10891
3439864,10,DELFZIJL,1946,TXCP,TK,1676.0,10976
3439874,10,DELFZIJL,1948,TXCP,TK,1173.0,10976
3439886,10,DELFZIJL,1952,TXCP,TK,994.0,10976
3439927,10,DELFZIJL,1972,TXCP,TK,848.0,10976
3439977,10,DELFZIJL,1977,TXCP,TK,396.0,10976
3440035,10,DELFZIJL,1981,TXCP,TK,447.0,10976
3440101,11,EENRUM,1946,TXCP,TK,74.0,10904
3440110,11,EENRUM,1948,TXCP,TK,42.0,10904
3440122,11,EENRUM,1952,TXCP,TK,23.0,10904
3440162,11,EENRUM,1972,TXCP,TK,42.0,10904
3440209,11,EENRUM,1977,TXCP,TK,13.0,10904
3440258,11,EENRUM,1981,TXCP,TK,34.0,10904
3440318,12,EZINGE,1946,TXCP,TK,25.0,10136
3440327,12,EZINGE,1948,TXCP,TK,14.0,10136
3440338,12,EZINGE,1952,TXCP,TK,2.0,10136
3440378,12,EZINGE,1972,TXCP,TK,23.0,10136
3440423,12,EZINGE,1977,TXCP,TK,16.0,10136
3440470,12,EZINGE,1981,TXCP,TK,24.0,10136
3440529,13,FINSTERWOLDE,1946,TXCP,TK,987.0,10212
3440539,13,FINSTERWOLDE,1948,TXCP,TK,929.0,10212
3440551,13,FINSTERWOLDE,1952,TXCP,TK,1009.0,10212
3440590,13,FINSTERWOLDE,1972,TXCP,TK,1051.0,10212
3440638,13,FINSTERWOLDE,1977,TXCP,TK,952.0,10212
3440688,13,FINSTERWOLDE,1981,TXCP,TK,911.0,10212
3440751,14,GRONINGEN,1946,TXCP,TK,12052.0,10426
3440761,14,GRONINGEN,1948,TXCP,TK,8634.0,10426
3440773,14,GRONINGEN,1952,TXCP,TK,6828.0,10426
3440814,14,GRONINGEN,1972,TXCP,TK,9959.0,10426
3440863,14,GRONINGEN,1977,TXCP,TK,4989.0,10426
3440921,14,GRONINGEN,1981,TXCP,TK,5104.0,10426
3440988,15,GROOTEGAST,1946,TXCP,TK,110.0,11080
3440998,15,GROOTEGAST,1948,TXCP,TK,123.0,11080
3441010,15,GROOTEGAST,1952,TXCP,TK,89.0,11080
3441051,15,GROOTEGAST,1972,TXCP,TK,79.0,11080
3441099,15,GROOTEGAST,1977,TXCP,TK,34.0,11080
3441155,15,GROOTEGAST,1981,TXCP,TK,48.0,11080
3441220,16,GRIJPSKERK,1946,TXCP,TK,7.0,10244
3441230,16,GRIJPSKERK,1948,TXCP,TK,9.0,10244
3441242,16,GRIJPSKERK,1952,TXCP,TK,5.0,10244
3441282,16,GRIJPSKERK,1972,TXCP,TK,13.0,10244
3441329,16,GRIJPSKERK,1977,TXCP,TK,11.0,10244
3441382,16,GRIJPSKERK,1981,TXCP,TK,12.0,10244
3441446,17,HAREN GR,1946,TXCP,TK,435.0,11058
3441456,17,HAREN GR,1948,TXCP,TK,251.0,11058
3441468,17,HAREN GR,1952,TXCP,TK,199.0,11058
3441509,17,HAREN GR,1972,TXCP,TK,164.0,11058
3441558,17,HAREN GR,1977,TXCP,TK,67.0,11058
3441615,17,HAREN GR,1981,TXCP,TK,104.0,11058
3441670,18,HOOGEZAND SAPPEMEER,1952,TXCP,TK,1844.0,10410
3441711,18,HOOGEZAND SAPPEMEER,1972,TXCP,TK,2136.0,10410
3441761,18,HOOGEZAND SAPPEMEER,1977,TXCP,TK,944.0,10410
3441819,18,HOOGEZAND SAPPEMEER,1981,TXCP,TK,911.0,10410
3441902,19,HEFSHUIZEN,1981,TXCP,TK,113.0,10246
3441966,20,KANTENS,1946,TXCP,TK,32.0,10372
3441976,20,KANTENS,1948,TXCP,TK,30.0,10372
3441988,20,KANTENS,1952,TXCP,TK,14.0,10372
3442026,20,KANTENS,1972,TXCP,TK,23.0,10372
3442072,20,KANTENS,1977,TXCP,TK,8.0,10372
3442120,20,KANTENS,1981,TXCP,TK,15.0,10372
3442181,21,KLOOSTERBUREN,1946,TXCP,TK,8.0,10628
3442190,21,KLOOSTERBUREN,1948,TXCP,TK,7.0,10628
3442202,21,KLOOSTERBUREN,1952,TXCP,TK,4.0,10628
3442242,21,KLOOSTERBUREN,1972,TXCP,TK,20.0,10628
3442287,21,KLOOSTERBUREN,1977,TXCP,TK,4.0,10628
3442335,21,KLOOSTERBUREN,1981,TXCP,TK,12.0,10628
3442395,22,LEEK,1946,TXCP,TK,183.0,10604
3442405,22,LEEK,1948,TXCP,TK,142.0,10604
3442417,22,LEEK,1952,TXCP,TK,64.0,10604
3442458,22,LEEK,1972,TXCP,TK,153.0,10604
3442507,22,LEEK,1977,TXCP,TK,76.0,10604
3442564,22,LEEK,1981,TXCP,TK,90.0,10604
3442629,23,LEENS,1946,TXCP,TK,63.0,11050
3442638,23,LEENS,1948,TXCP,TK,44.0,11050
3442650,23,LEENS,1952,TXCP,TK,36.0,11050
3442689,23,LEENS,1972,TXCP,TK,57.0,11050
3442738,23,LEENS,1977,TXCP,TK,26.0,11050
3442790,23,LEENS,1981,TXCP,TK,37.0,11050
3442853,24,LOPPERSUM,1946,TXCP,TK,42.0,10934
3442863,24,LOPPERSUM,1948,TXCP,TK,34.0,10934
3442875,24,LOPPERSUM,1952,TXCP,TK,41.0,10934
3442915,24,LOPPERSUM,1972,TXCP,TK,37.0,10934
3442963,24,LOPPERSUM,1977,TXCP,TK,26.0,10934
3443014,24,LOPPERSUM,1981,TXCP,TK,23.0,10934
3443075,25,MARUM,1946,TXCP,TK,423.0,11431
3443085,25,MARUM,1948,TXCP,TK,275.0,11431
3443097,25,MARUM,1952,TXCP,TK,145.0,11431
3443138,25,MARUM,1972,TXCP,TK,128.0,11431
3443187,25,MARUM,1977,TXCP,TK,63.0,11431
3443244,25,MARUM,1981,TXCP,TK,80.0,11431
3443310,26,MEEDEN,1946,TXCP,TK,144.0,10304
3443320,26,MEEDEN,1948,TXCP,TK,120.0,10304
3443331,26,MEEDEN,1952,TXCP,TK,76.0,10304
3443371,26,MEEDEN,1972,TXCP,TK,90.0,10304
3443414,26,MEEDEN,1977,TXCP,TK,30.0,10304
3443461,26,MEEDEN,1981,TXCP,TK,30.0,10304
3443521,27,MIDDELSTUM,1946,TXCP,TK,50.0,11199
3443530,27,MIDDELSTUM,1948,TXCP,TK,39.0,11199
3443542,27,MIDDELSTUM,1952,TXCP,TK,36.0,11199
3443583,27,MIDDELSTUM,1972,TXCP,TK,40.0,11199
3443628,27,MIDDELSTUM,1977,TXCP,TK,23.0,11199
3443674,27,MIDDELSTUM,1981,TXCP,TK,12.0,11199
3443736,28,MIDWOLDA,1946,TXCP,TK,212.0,10356
3443746,28,MIDWOLDA,1948,TXCP,TK,171.0,10356
3443758,28,MIDWOLDA,1952,TXCP,TK,166.0,10356
