id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3633788,2,ADUARD,1971,AWKB,Aant. won. met keuken >4m_,45.0,10999
3633916,3,APPINGEDAM,1971,AWKB,Aant. won. met keuken >4m_,735.0,10886
3634015,4,BAFLO,1971,AWKB,Aant. won. met keuken >4m_,45.0,10539
3634139,5,BEDUM,1971,AWKB,Aant. won. met keuken >4m_,160.0,10425
3634247,6,BEERTA,1971,AWKB,Aant. won. met keuken >4m_,55.0,11043
3634312,7,BELLINGWEDDE,1971,AWKB,Aant. won. met keuken >4m_,175.0,10340
3634423,8,BIERUM,1971,AWKB,Aant. won. met keuken >4m_,45.0,11294
3634532,9,TEN BOER,1971,AWKB,Aant. won. met keuken >4m_,75.0,10891
3634647,10,DELFZIJL,1971,AWKB,Aant. won. met keuken >4m_,1865.0,10976
3634757,11,EENRUM,1971,AWKB,Aant. won. met keuken >4m_,60.0,10904
3634867,12,EZINGE,1971,AWKB,Aant. won. met keuken >4m_,25.0,10136
3634975,13,FINSTERWOLDE,1971,AWKB,Aant. won. met keuken >4m_,25.0,10212
3635111,14,GRONINGEN,1971,AWKB,Aant. won. met keuken >4m_,13410.0,10426
3635221,15,GROOTEGAST,1971,AWKB,Aant. won. met keuken >4m_,140.0,11080
3635332,16,GRIJPSKERK,1971,AWKB,Aant. won. met keuken >4m_,95.0,10244
3635443,17,HAREN GR,1971,AWKB,Aant. won. met keuken >4m_,1930.0,11058
3635516,18,HOOGEZAND SAPPEMEER,1971,AWKB,Aant. won. met keuken >4m_,2390.0,10410
3635647,20,KANTENS,1971,AWKB,Aant. won. met keuken >4m_,15.0,10372
3635749,21,KLOOSTERBUREN,1971,AWKB,Aant. won. met keuken >4m_,20.0,10628
3635864,22,LEEK,1971,AWKB,Aant. won. met keuken >4m_,520.0,10604
3635975,23,LEENS,1971,AWKB,Aant. won. met keuken >4m_,80.0,11050
3636084,24,LOPPERSUM,1971,AWKB,Aant. won. met keuken >4m_,35.0,10934
3636196,25,MARUM,1971,AWKB,Aant. won. met keuken >4m_,130.0,11431
3636303,26,MEEDEN,1971,AWKB,Aant. won. met keuken >4m_,10.0,10304
3636414,27,MIDDELSTUM,1971,AWKB,Aant. won. met keuken >4m_,70.0,11199
3636525,28,MIDWOLDA,1971,AWKB,Aant. won. met keuken >4m_,35.0,10356
3636635,29,MUNTENDAM,1971,AWKB,Aant. won. met keuken >4m_,135.0,10550
3636749,30,NIEUWE PEKELA,1971,AWKB,Aant. won. met keuken >4m_,140.0,10950
3636856,31,NIEUWESCHANS,1971,AWKB,Aant. won. met keuken >4m_,105.0,10008
3636968,32,NIEUWOLDA,1971,AWKB,Aant. won. met keuken >4m_,25.0,10126
3637032,33,OOSTERBROEK,1971,AWKB,Aant. won. met keuken >4m_,80.0,11282
3637140,35,OLDEHOVE,1971,AWKB,Aant. won. met keuken >4m_,35.0,10298
3637244,36,OLDEKERK,1971,AWKB,Aant. won. met keuken >4m_,25.0,11332
3637313,37,STADSKANAAL,1971,AWKB,Aant. won. met keuken >4m_,900.0,11253
3637428,38,OUDE PEKELA,1971,AWKB,Aant. won. met keuken >4m_,300.0,10848
3637540,39,SCHEEMDA,1971,AWKB,Aant. won. met keuken >4m_,150.0,10711
3637653,40,SLOCHTEREN,1971,AWKB,Aant. won. met keuken >4m_,145.0,10747
