id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4137525,1,ADORP,1971,DSV3,30 jaar of ouder,109.0,10996
4137762,2,ADUARD,1971,DSV3,30 jaar of ouder,150.0,10999
4138000,3,APPINGEDAM,1971,DSV3,30 jaar of ouder,1226.0,10886
4138238,4,BAFLO,1971,DSV3,30 jaar of ouder,191.0,10539
4138475,5,BEDUM,1971,DSV3,30 jaar of ouder,446.0,10425
4138711,6,BEERTA,1971,DSV3,30 jaar of ouder,206.0,11043
4138726,7,BELLINGWEDDE,1971,DSV3,30 jaar of ouder,510.0,10340
4138964,8,BIERUM,1971,DSV3,30 jaar of ouder,168.0,11294
4139200,9,TEN BOER,1971,DSV3,30 jaar of ouder,377.0,10891
4139436,10,DELFZIJL,1971,DSV3,30 jaar of ouder,2142.0,10976
4139674,11,EENRUM,1971,DSV3,30 jaar of ouder,111.0,10904
4139911,12,EZINGE,1971,DSV3,30 jaar of ouder,99.0,10136
4140148,13,FINSTERWOLDE,1971,DSV3,30 jaar of ouder,125.0,10212
4140385,14,GRONINGEN,1971,DSV3,30 jaar of ouder,9773.0,10426
4140622,15,GROOTEGAST,1971,DSV3,30 jaar of ouder,430.0,11080
4140857,16,GRIJPSKERK,1971,DSV3,30 jaar of ouder,279.0,10244
4141093,17,HAREN GR,1971,DSV3,30 jaar of ouder,3126.0,11058
4141149,18,HOOGEZAND SAPPEMEER,1971,DSV3,30 jaar of ouder,2623.0,10410
4141386,20,KANTENS,1971,DSV3,30 jaar of ouder,104.0,10372
4141621,21,KLOOSTERBUREN,1971,DSV3,30 jaar of ouder,81.0,10628
4141858,22,LEEK,1971,DSV3,30 jaar of ouder,1208.0,10604
4142096,23,LEENS,1971,DSV3,30 jaar of ouder,257.0,11050
4142333,24,LOPPERSUM,1971,DSV3,30 jaar of ouder,256.0,10934
4142570,25,MARUM,1971,DSV3,30 jaar of ouder,456.0,11431
4142803,26,MEEDEN,1971,DSV3,30 jaar of ouder,95.0,10304
4143041,27,MIDDELSTUM,1971,DSV3,30 jaar of ouder,165.0,11199
4143277,28,MIDWOLDA,1971,DSV3,30 jaar of ouder,158.0,10356
4143514,29,MUNTENDAM,1971,DSV3,30 jaar of ouder,231.0,10550
4143748,30,NIEUWE PEKELA,1971,DSV3,30 jaar of ouder,280.0,10950
4143984,31,NIEUWESCHANS,1971,DSV3,30 jaar of ouder,122.0,10008
4144220,32,NIEUWOLDA,1971,DSV3,30 jaar of ouder,136.0,10126
4144239,33,OOSTERBROEK,1971,DSV3,30 jaar of ouder,401.0,11282
4144476,35,OLDEHOVE,1971,DSV3,30 jaar of ouder,119.0,10298
4144711,36,OLDEKERK,1971,DSV3,30 jaar of ouder,84.0,11332
4144731,37,STADSKANAAL,1971,DSV3,30 jaar of ouder,2210.0,11253
4144968,38,OUDE PEKELA,1971,DSV3,30 jaar of ouder,384.0,10848
4145204,39,SCHEEMDA,1971,DSV3,30 jaar of ouder,379.0,10711
4145441,40,SLOCHTEREN,1971,DSV3,30 jaar of ouder,623.0,10747
4145678,41,STEDUM,1971,DSV3,30 jaar of ouder,120.0,10771
4145915,42,TERMUNTEN,1971,DSV3,30 jaar of ouder,268.0,11023
4146152,43,UITHUIZEN,1971,DSV3,30 jaar of ouder,377.0,11137
4146389,44,UITHUIZERMEEDEN,1971,DSV3,30 jaar of ouder,216.0,10246
4146625,45,ULRUM,1971,DSV3,30 jaar of ouder,197.0,10180
4146861,46,USQUERT,1971,DSV3,30 jaar of ouder,97.0,11035
4147099,47,VEENDAM,1971,DSV3,30 jaar of ouder,1966.0,11292
4147336,48,VLAGTWEDDE,1971,DSV3,30 jaar of ouder,946.0,11249
4147573,49,WARFFUM,1971,DSV3,30 jaar of ouder,155.0,10498
4147809,52,WINSCHOTEN,1971,DSV3,30 jaar of ouder,1395.0,10453
4148046,53,WINSUM,1971,DSV3,30 jaar of ouder,461.0,11135
4148284,54,'T ZANDT,1971,DSV3,30 jaar of ouder,156.0,10956
4148521,56,ZUIDHORN,1971,DSV3,30 jaar of ouder,627.0,10021
4148757,59,ACHTKARSPELEN,1971,DSV3,30 jaar of ouder,1183.0,10199
4148994,60,AMELAND,1971,DSV3,30 jaar of ouder,136.0,11153
4149232,61,BAARDERADEEL,1971,DSV3,30 jaar of ouder,291.0,10422
4149469,62,BARRADEEL,1971,DSV3,30 jaar of ouder,305.0,10156
4149706,63,HET BILDT F,1971,DSV3,30 jaar of ouder,364.0,10128
4149943,64,BOLSWARD,1971,DSV3,30 jaar of ouder,821.0,10865
4150180,65,DANTUMADEEL,1971,DSV3,30 jaar of ouder,915.0,10650
4150416,66,DOKKUM,1971,DSV3,30 jaar of ouder,951.0,10198
4150652,67,DONIAWERSTAL,1971,DSV3,30 jaar of ouder,369.0,10086
4150887,68,FERWERDERADEEL,1971,DSV3,30 jaar of ouder,331.0,11284
4151124,69,FRANEKER,1971,DSV3,30 jaar of ouder,889.0,11226
4151360,70,FRANEKERADEEL,1971,DSV3,30 jaar of ouder,385.0,10404
4151598,71,GAASTERLAND,1971,DSV3,30 jaar of ouder,460.0,10036
4151836,72,HARLINGEN,1971,DSV3,30 jaar of ouder,782.0,10909
4152072,73,HASKERLAND,1971,DSV3,30 jaar of ouder,1008.0,10022
4152180,74,HEERENVEEN,1971,DSV3,30 jaar of ouder,3101.0,10680
4152417,75,HEMELUMER OLDEFERD,1971,DSV3,30 jaar of ouder,236.0,10334
4152655,76,HENNAARDERADEEL,1971,DSV3,30 jaar of ouder,266.0,10877
