id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891813,1,ADORP,1967,TXNN,TK,1.0,10996
4891981,2,ADUARD,1967,TXNN,TK,5.0,10999
4892211,3,APPINGEDAM,1967,TXNN,TK,28.0,10886
4892386,4,BAFLO,1967,TXNN,TK,3.0,10539
4892612,5,BEDUM,1967,TXNN,TK,17.0,10425
4892789,6,BEERTA,1967,TXNN,TK,10.0,11043
4893030,8,BIERUM,1967,TXNN,TK,9.0,11294
4893259,9,TEN BOER,1967,TXNN,TK,11.0,10891
4893492,10,DELFZIJL,1967,TXNN,TK,73.0,10976
4893667,11,EENRUM,1967,TXNN,TK,8.0,10904
4893835,12,EZINGE,1967,TXNN,TK,2.0,10136
4894006,13,FINSTERWOLDE,1967,TXNN,TK,13.0,10212
4894235,14,GRONINGEN,1967,TXNN,TK,425.0,10426
4894463,15,GROOTEGAST,1967,TXNN,TK,10.0,11080
4894638,16,GRIJPSKERK,1967,TXNN,TK,7.0,10244
4894868,17,HAREN GR,1967,TXNN,TK,26.0,11058
4895020,18,HOOGEZAND SAPPEMEER,1967,TXNN,TK,106.0,10410
4895226,20,KANTENS,1967,TXNN,TK,5.0,10372
4895391,21,KLOOSTERBUREN,1967,TXNN,TK,5.0,10628
4895617,22,LEEK,1967,TXNN,TK,19.0,10604
4895797,23,LEENS,1967,TXNN,TK,10.0,11050
4895972,24,LOPPERSUM,1967,TXNN,TK,7.0,10934
4896198,25,MARUM,1967,TXNN,TK,14.0,11431
4896376,26,MEEDEN,1967,TXNN,TK,2.0,10304
4896547,27,MIDDELSTUM,1967,TXNN,TK,5.0,11199
4896720,28,MIDWOLDA,1967,TXNN,TK,10.0,10356
4896900,29,MUNTENDAM,1967,TXNN,TK,12.0,10550
4897129,30,NIEUWE PEKELA,1967,TXNN,TK,10.0,10950
4897300,31,NIEUWESCHANS,1967,TXNN,TK,5.0,10008
4897470,32,NIEUWOLDA,1967,TXNN,TK,6.0,10126
4897565,33,OOSTERBROEK,1967,TXNN,TK,30.0,11282
4897766,35,OLDEHOVE,1967,TXNN,TK,2.0,10298
4897926,36,OLDEKERK,1967,TXNN,TK,2.0,11332
4898223,38,OUDE PEKELA,1967,TXNN,TK,26.0,10848
4898457,39,SCHEEMDA,1967,TXNN,TK,24.0,10711
4898691,40,SLOCHTEREN,1967,TXNN,TK,47.0,10747
4898867,41,STEDUM,1967,TXNN,TK,2.0,10771
4899044,42,TERMUNTEN,1967,TXNN,TK,11.0,11023
4899223,43,UITHUIZEN,1967,TXNN,TK,7.0,11137
4899369,44,UITHUIZERMEEDEN,1967,TXNN,TK,7.0,10246
4899517,45,ULRUM,1967,TXNN,TK,9.0,10180
4899687,46,USQUERT,1967,TXNN,TK,4.0,11035
4899909,47,VEENDAM,1967,TXNN,TK,74.0,11292
4900144,48,VLAGTWEDDE,1967,TXNN,TK,88.0,11249
4900320,49,WARFFUM,1967,TXNN,TK,2.0,10498
4900612,52,WINSCHOTEN,1967,TXNN,TK,64.0,10453
4900789,53,WINSUM,1967,TXNN,TK,3.0,11135
4900963,54,'T ZANDT,1967,TXNN,TK,11.0,10956
4901174,56,ZUIDHORN,1967,TXNN,TK,8.0,10021
4901438,59,ACHTKARSPELEN,1967,TXNN,TK,39.0,10199
4901613,60,AMELAND,1967,TXNN,TK,9.0,11153
4901839,61,BAARDERADEEL,1967,TXNN,TK,4.0,10422
4902036,62,BARRADEEL,1967,TXNN,TK,19.0,10156
4902234,63,HET BILDT F,1967,TXNN,TK,11.0,10128
4902467,64,BOLSWARD,1967,TXNN,TK,23.0,10865
4902701,65,DANTUMADEEL,1967,TXNN,TK,21.0,10650
4902880,66,DOKKUM,1967,TXNN,TK,9.0,10198
4903077,67,DONIAWERSTAL,1967,TXNN,TK,10.0,10086
4903273,68,FERWERDERADEEL,1967,TXNN,TK,16.0,11284
4903506,69,FRANEKER,1967,TXNN,TK,22.0,11226
4903703,70,FRANEKERADEEL,1967,TXNN,TK,16.0,10404
4903934,71,GAASTERLAND,1967,TXNN,TK,16.0,10036
4904133,72,HARLINGEN,1967,TXNN,TK,31.0,10909
4904341,73,HASKERLAND,1967,TXNN,TK,44.0,10022
4904459,74,HEERENVEEN,1967,TXNN,TK,106.0,10680
4904691,75,HEMELUMER OLDEFERD,1967,TXNN,TK,11.0,10334
4904886,76,HENNAARDERADEEL,1967,TXNN,TK,5.0,10877
4905022,77,HINDELOOPEN,1967,TXNN,TK,1.0,10672
4905220,78,IDAARDERADEEL,1967,TXNN,TK,10.0,10815
4905417,79,KOLLUMERLAND EN NIEUWKRUISLAND,1967,TXNN,TK,17.0,10984
4905652,80,LEEUWARDEN,1967,TXNN,TK,178.0,11228
4905887,81,LEEUWARDERADEEL,1967,TXNN,TK,16.0,10851
4906119,82,LEMSTERLAND,1967,TXNN,TK,17.0,10142
4906353,83,MENALDUMADEEL,1967,TXNN,TK,23.0,11144
4906581,84,OOSTDONGERADEEL,1967,TXNN,TK,6.0,11102
4906779,85,OOSTSTELLINGWERF,1967,TXNN,TK,63.0,10836
4907013,86,OPSTERLAND,1967,TXNN,TK,47.0,10005
4907192,87,RAUWERDERHEM,1967,TXNN,TK,9.0,10330
4907683,90,SMALLINGERLAND,1967,TXNN,TK,59.0,10405
4907918,91,SNEEK,1967,TXNN,TK,53.0,11421
4908084,92,STAVOREN,1967,TXNN,TK,6.0,10240
4908231,93,TERSCHELLING,1967,TXNN,TK,21.0,11210
4908412,93,TERSCHELLING,1967,TXNN,TK,21.0,11210
4908644,94,TIETJERKSTERADEEL,1967,TXNN,TK,35.0,11241
4908875,95,UTINGERADEEL,1967,TXNN,TK,11.0,10140
4909009,96,VLIELAND,1967,TXNN,TK,5.0,10211
4909172,96,VLIELAND,1967,TXNN,TK,5.0,10211
4909395,97,WESTDONGERADEEL,1967,TXNN,TK,6.0,10129
4909592,98,WESTSTELLINGWERF,1967,TXNN,TK,72.0,11322
4909827,99,WONSERADEEL,1967,TXNN,TK,15.0,10454
4910005,100,WORKUM,1967,TXNN,TK,6.0,10768
4910202,101,WYMBRITSERADEEL,1967,TXNN,TK,15.0,11427
4910341,102,IJLST,1967,TXNN,TK,7.0,11062
4910570,105,ANLOO,1967,TXNN,TK,15.0,10787
4910803,106,ASSEN,1967,TXNN,TK,84.0,10522
4911037,107,BEILEN,1967,TXNN,TK,25.0,10520
4911270,108,BORGER,1967,TXNN,TK,27.0,10448
4911504,109,COEVORDEN,1967,TXNN,TK,26.0,10383
4911686,110,DALEN,1967,TXNN,TK,13.0,11004
4911862,111,DIEVER,1967,TXNN,TK,7.0,10418
4912038,112,DWINGELOO,1967,TXNN,TK,2.0,10331
4912215,113,EELDE,1967,TXNN,TK,12.0,10622
4912446,114,EMMEN,1967,TXNN,TK,235.0,11180
4912627,115,GASSELTE,1967,TXNN,TK,7.0,11099
4912804,116,GIETEN,1967,TXNN,TK,18.0,10506
4912985,117,HAVELTE,1967,TXNN,TK,10.0,10186
4913219,118,HOOGEVEEN,1967,TXNN,TK,49.0,10839
4913455,119,MEPPEL,1967,TXNN,TK,43.0,11204
4913636,120,NORG,1967,TXNN,TK,10.0,10608
4914030,122,ODOORN,1967,TXNN,TK,33.0,11320
4914206,123,OOSTERHESSELEN,1967,TXNN,TK,9.0,10490
4914382,124,PEIZE,1967,TXNN,TK,3.0,10501
4914613,125,RODEN,1967,TXNN,TK,20.0,10699
4914795,126,ROLDE,1967,TXNN,TK,7.0,10470
4914977,127,RUINEN,1967,TXNN,TK,8.0,10629
4915156,128,RUINERWOLD,1967,TXNN,TK,16.0,10944
4915333,129,SCHOONEBEEK,1967,TXNN,TK,24.0,10064
4915564,130,SLEEN,1967,TXNN,TK,25.0,10489
4915797,131,SMILDE,1967,TXNN,TK,23.0,11033
4915974,132,VLEDDER,1967,TXNN,TK,8.0,11120
4916207,133,VRIES,1967,TXNN,TK,21.0,10630
4916389,134,WESTERBORK,1967,TXNN,TK,9.0,11095
4916569,135,DE WIJK D,1967,TXNN,TK,9.0,10753
4916752,136,ZUIDLAREN,1967,TXNN,TK,21.0,10002
4916935,137,ZUIDWOLDE,1967,TXNN,TK,23.0,10262
4917109,138,ZWEELOO,1967,TXNN,TK,1.0,10872
4917376,141,ALMELO,1967,TXNN,TK,162.0,11053
4917554,142,AMBT DELDEN,1967,TXNN,TK,8.0,11400
4917785,143,AVEREEST,1967,TXNN,TK,23.0,11190
4917967,144,BATHMEN,1967,TXNN,TK,9.0,11030
4918262,146,BLOKZIJL,1967,TXNN,TK,2.0,10689
4918458,147,BORNE,1967,TXNN,TK,34.0,10326
4918692,148,DALFSEN,1967,TXNN,TK,14.0,11007
4918918,149,DENEKAMP,1967,TXNN,TK,22.0,10245
4919151,150,DEVENTER,1967,TXNN,TK,183.0,10899
4919334,151,DIEPENHEIM,1967,TXNN,TK,11.0,10311
4919565,152,DIEPENVEEN,1967,TXNN,TK,14.0,10933
4919799,153,ENSCHEDE,1967,TXNN,TK,508.0,10364
4919974,154,GENEMUIDEN,1967,TXNN,TK,1.0,10746
4920153,155,GIETHOORN,1967,TXNN,TK,6.0,10708
4920302,156,GOOR,1967,TXNN,TK,30.0,10076
4920708,158,HAAKSBERGEN,1967,TXNN,TK,53.0,11435
4920943,159,DEN HAM,1967,TXNN,TK,17.0,10395
4921093,160,HARDENBERG,1967,TXNN,TK,18.0,10174
4921267,161,HASSELT,1967,TXNN,TK,9.0,10115
4921446,162,HEINO,1967,TXNN,TK,7.0,10854
4921677,163,HELLENDOORN,1967,TXNN,TK,50.0,10806
4921911,164,HENGELO O,1967,TXNN,TK,189.0,10907
4922095,165,HOLTEN,1967,TXNN,TK,9.0,11246
4922330,166,KAMPEN,1967,TXNN,TK,61.0,10253
4922493,167,KUINRE,1967,TXNN,TK,2.0,11148
4922689,168,LOSSER,1967,TXNN,TK,61.0,11166
4922925,169,MARKELO,1967,TXNN,TK,19.0,11382
4923107,170,NIEUWLEUSEN,1967,TXNN,TK,6.0,10384
4923258,171,NOORDOOSTPOLDER,1967,TXNN,TK,34.0,10144
4923405,171,NOORDOOSTPOLDER,1967,TXNN,TK,34.0,10144
4923581,172,OLDEMARKT,1967,TXNN,TK,3.0,10858
4923780,173,OLDENZAAL,1967,TXNN,TK,85.0,11100
4924012,174,OLST,1967,TXNN,TK,11.0,10409
4924239,175,OMMEN,1967,TXNN,TK,17.0,11069
4924410,176,OOTMARSUM,1967,TXNN,TK,3.0,11079
4924639,177,RAALTE,1967,TXNN,TK,26.0,10279
4924873,178,RIJSSEN,1967,TXNN,TK,1.0,10358
4925051,179,STAD DELDEN,1967,TXNN,TK,10.0,10913
4925284,180,STAPHORST,1967,TXNN,TK,15.0,11362
4925519,181,STEENWIJK,1967,TXNN,TK,20.0,10546
4925753,182,STEENWIJKERWOLD,1967,TXNN,TK,12.0,11347
4925949,183,TUBBERGEN,1967,TXNN,TK,19.0,10694
4926119,184,URK,1967,TXNN,TK,2.0,10783
4926267,185,VOLLENHOVE,1967,TXNN,TK,5.0,11088
4926465,186,VRIEZENVEEN,1967,TXNN,TK,30.0,10643
4926642,187,WANNEPERVEEN,1967,TXNN,TK,9.0,10105
4926821,188,WEERSELO,1967,TXNN,TK,12.0,10893
4927053,189,WIERDEN,1967,TXNN,TK,17.0,10676
4927234,190,WIJHE,1967,TXNN,TK,7.0,10888
4927416,191,IJSSELMUIDEN,1967,TXNN,TK,5.0,10641
4927593,192,ZWARTSLUIS,1967,TXNN,TK,3.0,10303
4927825,193,ZWOLLE,1967,TXNN,TK,154.0,10093
