id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4638388,3,APPINGEDAM,1922,TXOP,TK,-2.0,10886
4638849,5,BEDUM,1922,TXOP,TK,-2.0,10425
4639532,9,TEN BOER,1922,TXOP,TK,-2.0,10891
4639771,10,DELFZIJL,1922,TXOP,TK,-2.0,10976
4640676,14,GRONINGEN,1922,TXOP,TK,-2.0,10426
4640914,15,GROOTEGAST,1922,TXOP,TK,-2.0,11080
4641375,17,HAREN GR,1922,TXOP,TK,-2.0,11058
4642058,22,LEEK,1922,TXOP,TK,4.0,10604
4642741,25,MARUM,1922,TXOP,TK,-2.0,11431
4643868,30,NIEUWE PEKELA,1922,TXOP,TK,-2.0,10950
4644995,38,OUDE PEKELA,1922,TXOP,TK,-2.0,10848
4645234,39,SCHEEMDA,1922,TXOP,TK,-2.0,10711
4645473,40,SLOCHTEREN,1922,TXOP,TK,-2.0,10747
4647275,48,VLAGTWEDDE,1922,TXOP,TK,-2.0,11249
4647736,52,WINSCHOTEN,1922,TXOP,TK,-2.0,10453
4648641,59,ACHTKARSPELEN,1922,TXOP,TK,-2.0,10199
4649102,61,BAARDERADEEL,1922,TXOP,TK,-2.0,10422
4649341,62,BARRADEEL,1922,TXOP,TK,-2.0,10156
4649580,63,HET BILDT F,1922,TXOP,TK,-2.0,10128
4649819,64,BOLSWARD,1922,TXOP,TK,-2.0,10865
4650058,65,DANTUMADEEL,1922,TXOP,TK,-2.0,10650
4650519,67,DONIAWERSTAL,1922,TXOP,TK,-2.0,10086
4650758,68,FERWERDERADEEL,1922,TXOP,TK,-2.0,11284
4650997,69,FRANEKER,1922,TXOP,TK,-2.0,11226
4651236,70,FRANEKERADEEL,1922,TXOP,TK,-2.0,10404
4651475,71,GAASTERLAND,1922,TXOP,TK,-2.0,10036
4651714,72,HARLINGEN,1922,TXOP,TK,-2.0,10909
4651953,73,HASKERLAND,1922,TXOP,TK,-2.0,10022
4652191,75,HEMELUMER OLDEFERD,1922,TXOP,TK,-2.0,10334
4652430,76,HENNAARDERADEEL,1922,TXOP,TK,-2.0,10877
4652891,78,IDAARDERADEEL,1922,TXOP,TK,-2.0,10815
4653130,79,KOLLUMERLAND EN NIEUWKRUISLAND,1922,TXOP,TK,-2.0,10984
4653369,80,LEEUWARDEN,1922,TXOP,TK,194.0,11228
4653608,81,LEEUWARDERADEEL,1922,TXOP,TK,-2.0,10851
4653847,82,LEMSTERLAND,1922,TXOP,TK,-2.0,10142
4654086,83,MENALDUMADEEL,1922,TXOP,TK,-2.0,11144
4654555,85,OOSTSTELLINGWERF,1922,TXOP,TK,-2.0,10836
4654794,86,OPSTERLAND,1922,TXOP,TK,-2.0,10005
4655699,90,SMALLINGERLAND,1922,TXOP,TK,-2.0,10405
4655938,91,SNEEK,1922,TXOP,TK,-2.0,11421
4656843,94,TIETJERKSTERADEEL,1922,TXOP,TK,-2.0,11241
4657082,95,UTINGERADEEL,1922,TXOP,TK,-2.0,10140
4657765,97,WESTDONGERADEEL,1922,TXOP,TK,-2.0,10129
4658004,98,WESTSTELLINGWERF,1922,TXOP,TK,-2.0,11322
4658243,99,WONSERADEEL,1922,TXOP,TK,-2.0,10454
4658704,101,WYMBRITSERADEEL,1922,TXOP,TK,-2.0,11427
4659165,105,ANLOO,1922,TXOP,TK,-2.0,10787
4659404,106,ASSEN,1922,TXOP,TK,-2.0,10522
4659643,107,BEILEN,1922,TXOP,TK,-2.0,10520
4659881,108,BORGER,1922,TXOP,TK,-2.0,10448
4660120,109,COEVORDEN,1922,TXOP,TK,-2.0,10383
4662145,118,HOOGEVEEN,1922,TXOP,TK,-2.0,10839
4662384,119,MEPPEL,1922,TXOP,TK,-2.0,11204
4663067,122,ODOORN,1922,TXOP,TK,-2.0,11320
4663750,125,RODEN,1922,TXOP,TK,-2.0,10699
4664863,130,SLEEN,1922,TXOP,TK,-2.0,10489
4665102,131,SMILDE,1922,TXOP,TK,5.0,11033
4665563,133,VRIES,1922,TXOP,TK,-2.0,10630
4666794,141,ALMELO,1922,TXOP,TK,103.0,11053
4667255,143,AVEREEST,1922,TXOP,TK,2.0,11190
4668160,147,BORNE,1922,TXOP,TK,7.0,10326
4668397,148,DALFSEN,1922,TXOP,TK,6.0,11007
4668631,149,DENEKAMP,1922,TXOP,TK,2.0,10245
4668869,150,DEVENTER,1922,TXOP,TK,54.0,10899
4669330,152,DIEPENVEEN,1922,TXOP,TK,4.0,10933
4669569,153,ENSCHEDE,1922,TXOP,TK,50.0,10364
4670693,158,HAAKSBERGEN,1922,TXOP,TK,6.0,11435
4671611,163,HELLENDOORN,1922,TXOP,TK,5.0,10806
4671850,164,HENGELO O,1922,TXOP,TK,42.0,10907
4672311,166,KAMPEN,1922,TXOP,TK,38.0,10253
4672769,168,LOSSER,1922,TXOP,TK,1.0,11166
4673007,169,MARKELO,1922,TXOP,TK,10.0,11382
4673690,173,OLDENZAAL,1922,TXOP,TK,2.0,11100
4673927,174,OLST,1922,TXOP,TK,4.0,10409
4674412,177,RAALTE,1922,TXOP,TK,1.0,10279
4674651,178,RIJSSEN,1922,TXOP,TK,5.0,10358
4675111,180,STAPHORST,1922,TXOP,TK,11.0,11362
4675349,181,STEENWIJK,1922,TXOP,TK,14.0,10546
4675588,182,STEENWIJKERWOLD,1922,TXOP,TK,2.0,11347
4675825,183,TUBBERGEN,1922,TXOP,TK,1.0,10694
4676286,186,VRIEZENVEEN,1922,TXOP,TK,9.0,10643
4676745,188,WEERSELO,1922,TXOP,TK,2.0,10893
4676984,189,WIERDEN,1922,TXOP,TK,3.0,10676
4677888,193,ZWOLLE,1922,TXOP,TK,36.0,10093
4678127,197,AALTEN,1922,TXOP,TK,1.0,11046
4678810,200,APELDOORN,1922,TXOP,TK,109.0,11075
4679271,202,ARNHEM,1922,TXOP,TK,154.0,10795
4679510,203,BARNEVELD,1922,TXOP,TK,-2.0,10906
