id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3741105,10,DELFZIJL,1930,GAZ1,Gas en Electriciteit Pos.C/D,2.0,10976
3741483,14,GRONINGEN,1930,GAZ1,Gas en Electriciteit Pos.C/D,257.0,10426
3741618,15,GROOTEGAST,1930,GAZ1,Gas en Electriciteit Pos.C/D,1.0,11080
3742006,22,LEEK,1930,GAZ1,Gas en Electriciteit Pos.C/D,1.0,10604
3742621,30,NIEUWE PEKELA,1930,GAZ1,Gas en Electriciteit Pos.C/D,2.0,10950
3742978,38,OUDE PEKELA,1930,GAZ1,Gas en Electriciteit Pos.C/D,5.0,10848
3743237,40,SLOCHTEREN,1930,GAZ1,Gas en Electriciteit Pos.C/D,2.0,10747
3743789,47,VEENDAM,1930,GAZ1,Gas en Electriciteit Pos.C/D,10.0,11292
3744157,52,WINSCHOTEN,1930,GAZ1,Gas en Electriciteit Pos.C/D,15.0,10453
3744517,59,ACHTKARSPELEN,1930,GAZ1,Gas en Electriciteit Pos.C/D,3.0,10199
3744803,62,BARRADEEL,1930,GAZ1,Gas en Electriciteit Pos.C/D,3.0,10156
3744934,63,HET BILDT F,1930,GAZ1,Gas en Electriciteit Pos.C/D,6.0,10128
3745091,64,BOLSWARD,1930,GAZ1,Gas en Electriciteit Pos.C/D,9.0,10865
3745431,68,FERWERDERADEEL,1930,GAZ1,Gas en Electriciteit Pos.C/D,4.0,11284
3745584,69,FRANEKER,1930,GAZ1,Gas en Electriciteit Pos.C/D,8.0,11226
3745713,70,FRANEKERADEEL,1930,GAZ1,Gas en Electriciteit Pos.C/D,1.0,10404
3745995,72,HARLINGEN,1930,GAZ1,Gas en Electriciteit Pos.C/D,22.0,10909
3746159,73,HASKERLAND,1930,GAZ1,Gas en Electriciteit Pos.C/D,11.0,10022
3746480,78,IDAARDERADEEL,1930,GAZ1,Gas en Electriciteit Pos.C/D,2.0,10815
3746612,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,GAZ1,Gas en Electriciteit Pos.C/D,2.0,10984
3746798,80,LEEUWARDEN,1930,GAZ1,Gas en Electriciteit Pos.C/D,128.0,11228
3746958,81,LEEUWARDERADEEL,1930,GAZ1,Gas en Electriciteit Pos.C/D,31.0,10851
3747111,82,LEMSTERLAND,1930,GAZ1,Gas en Electriciteit Pos.C/D,5.0,10142
3747257,83,MENALDUMADEEL,1930,GAZ1,Gas en Electriciteit Pos.C/D,6.0,11144
3747387,84,OOSTDONGERADEEL,1930,GAZ1,Gas en Electriciteit Pos.C/D,1.0,11102
3747510,85,OOSTSTELLINGWERF,1930,GAZ1,Gas en Electriciteit Pos.C/D,2.0,10836
3747661,86,OPSTERLAND,1930,GAZ1,Gas en Electriciteit Pos.C/D,5.0,10005
3747892,90,SMALLINGERLAND,1930,GAZ1,Gas en Electriciteit Pos.C/D,10.0,10405
