id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3800034,14,GRONINGEN,1930,PAZ1,Papier enz. Pos.C/D,58.0,10426
3800474,22,LEEK,1930,PAZ1,Papier enz. Pos.C/D,14.0,10604
3800945,30,NIEUWE PEKELA,1930,PAZ1,Papier enz. Pos.C/D,18.0,10950
3801264,38,OUDE PEKELA,1930,PAZ1,Papier enz. Pos.C/D,173.0,10848
3801390,39,SCHEEMDA,1930,PAZ1,Papier enz. Pos.C/D,37.0,10711
3801509,40,SLOCHTEREN,1930,PAZ1,Papier enz. Pos.C/D,24.0,10747
3801951,47,VEENDAM,1930,PAZ1,Papier enz. Pos.C/D,104.0,11292
3802076,48,VLAGTWEDDE,1930,PAZ1,Papier enz. Pos.C/D,4.0,11249
3802303,52,WINSCHOTEN,1930,PAZ1,Papier enz. Pos.C/D,69.0,10453
3802589,59,ACHTKARSPELEN,1930,PAZ1,Papier enz. Pos.C/D,1.0,10199
3803237,65,DANTUMADEEL,1930,PAZ1,Papier enz. Pos.C/D,3.0,10650
3803555,69,FRANEKER,1930,PAZ1,Papier enz. Pos.C/D,1.0,11226
3804748,80,LEEUWARDEN,1930,PAZ1,Papier enz. Pos.C/D,68.0,11228
3804899,81,LEEUWARDERADEEL,1930,PAZ1,Papier enz. Pos.C/D,8.0,10851
3806135,94,TIETJERKSTERADEEL,1930,PAZ1,Papier enz. Pos.C/D,1.0,11241
3807215,108,BORGER,1930,PAZ1,Papier enz. Pos.C/D,9.0,10448
3807884,119,MEPPEL,1930,PAZ1,Papier enz. Pos.C/D,2.0,11204
3808656,141,ALMELO,1930,PAZ1,Papier enz. Pos.C/D,2.0,11053
3808813,143,AVEREEST,1930,PAZ1,Papier enz. Pos.C/D,1.0,11190
3809316,150,DEVENTER,1930,PAZ1,Papier enz. Pos.C/D,15.0,10899
3809544,153,ENSCHEDE,1930,PAZ1,Papier enz. Pos.C/D,11.0,10364
3809977,163,HELLENDOORN,1930,PAZ1,Papier enz. Pos.C/D,1.0,10806
3810145,164,HENGELO O,1930,PAZ1,Papier enz. Pos.C/D,3.0,10907
3810346,166,KAMPEN,1930,PAZ1,Papier enz. Pos.C/D,4.0,10253
3810465,168,LOSSER,1930,PAZ1,Papier enz. Pos.C/D,1.0,11166
3811108,180,STAPHORST,1930,PAZ1,Papier enz. Pos.C/D,1.0,11362
3812008,193,ZWOLLE,1930,PAZ1,Papier enz. Pos.C/D,5.0,10093
3812379,200,APELDOORN,1930,PAZ1,Papier enz. Pos.C/D,308.0,11075
3812609,202,ARNHEM,1930,PAZ1,Papier enz. Pos.C/D,27.0,10795
