id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3740468,1,ADORP,1889,BOX1,Drukkersbedrijven,1.0,10996
3740589,3,APPINGEDAM,1889,BOX1,Drukkersbedrijven,7.0,10886
3740633,3,APPINGEDAM,1930,BOX1,Drukkersbedrijven,20.0,10886
3740701,4,BAFLO,1930,BOX1,Drukkersbedrijven,1.0,10539
3740776,5,BEDUM,1930,BOX1,Drukkersbedrijven,8.0,10425
3740911,8,BIERUM,1930,BOX1,Drukkersbedrijven,1.0,11294
3740988,9,TEN BOER,1930,BOX1,Drukkersbedrijven,2.0,10891
3741023,10,DELFZIJL,1889,BOX1,Drukkersbedrijven,9.0,10976
3741066,10,DELFZIJL,1899,BOX1,Drukkersbedrijven,5.0,10976
3741098,10,DELFZIJL,1930,BOX1,Drukkersbedrijven,22.0,10976
3741195,11,EENRUM,1930,BOX1,Drukkersbedrijven,4.0,10904
3741284,13,FINSTERWOLDE,1889,BOX1,Drukkersbedrijven,1.0,10212
3741316,13,FINSTERWOLDE,1930,BOX1,Drukkersbedrijven,1.0,10212
3741355,14,GRONINGEN,1889,BOX1,Drukkersbedrijven,446.0,10426
3741422,14,GRONINGEN,1899,BOX1,Drukkersbedrijven,510.0,10426
3741472,14,GRONINGEN,1930,BOX1,Drukkersbedrijven,806.0,10426
3741615,15,GROOTEGAST,1930,BOX1,Drukkersbedrijven,2.0,11080
3741704,16,GRIJPSKERK,1930,BOX1,Drukkersbedrijven,6.0,10244
3741735,17,HAREN GR,1889,BOX1,Drukkersbedrijven,1.0,11058
3741779,17,HAREN GR,1930,BOX1,Drukkersbedrijven,9.0,11058
3741933,22,LEEK,1889,BOX1,Drukkersbedrijven,1.0,10604
3742002,22,LEEK,1930,BOX1,Drukkersbedrijven,12.0,10604
3742101,23,LEENS,1930,BOX1,Drukkersbedrijven,4.0,11050
3742175,24,LOPPERSUM,1930,BOX1,Drukkersbedrijven,2.0,10934
3742241,25,MARUM,1930,BOX1,Drukkersbedrijven,1.0,11431
3742304,26,MEEDEN,1930,BOX1,Drukkersbedrijven,2.0,10304
3742426,28,MIDWOLDA,1930,BOX1,Drukkersbedrijven,1.0,10356
3742462,29,MUNTENDAM,1889,BOX1,Drukkersbedrijven,1.0,10550
3742536,30,NIEUWE PEKELA,1889,BOX1,Drukkersbedrijven,1.0,10950
3742577,30,NIEUWE PEKELA,1899,BOX1,Drukkersbedrijven,3.0,10950
3742614,30,NIEUWE PEKELA,1930,BOX1,Drukkersbedrijven,5.0,10950
3742891,38,OUDE PEKELA,1889,BOX1,Drukkersbedrijven,3.0,10848
3742935,38,OUDE PEKELA,1899,BOX1,Drukkersbedrijven,2.0,10848
3742971,38,OUDE PEKELA,1930,BOX1,Drukkersbedrijven,4.0,10848
3743037,39,SCHEEMDA,1889,BOX1,Drukkersbedrijven,1.0,10711
3743079,39,SCHEEMDA,1899,BOX1,Drukkersbedrijven,3.0,10711
3743105,39,SCHEEMDA,1930,BOX1,Drukkersbedrijven,6.0,10711
3743231,40,SLOCHTEREN,1930,BOX1,Drukkersbedrijven,7.0,10747
3743414,43,UITHUIZEN,1889,BOX1,Drukkersbedrijven,3.0,11137
3743456,43,UITHUIZEN,1930,BOX1,Drukkersbedrijven,12.0,11137
3743492,44,UITHUIZERMEEDEN,1889,BOX1,Drukkersbedrijven,3.0,10246
3743653,46,USQUERT,1930,BOX1,Drukkersbedrijven,1.0,11035
3743690,47,VEENDAM,1889,BOX1,Drukkersbedrijven,27.0,11292
3743740,47,VEENDAM,1899,BOX1,Drukkersbedrijven,29.0,11292
3743778,47,VEENDAM,1930,BOX1,Drukkersbedrijven,27.0,11292
3743854,48,VLAGTWEDDE,1889,BOX1,Drukkersbedrijven,1.0,11249
3743891,48,VLAGTWEDDE,1899,BOX1,Drukkersbedrijven,1.0,11249
3743923,48,VLAGTWEDDE,1930,BOX1,Drukkersbedrijven,13.0,11249
3744055,52,WINSCHOTEN,1889,BOX1,Drukkersbedrijven,28.0,10453
3744108,52,WINSCHOTEN,1899,BOX1,Drukkersbedrijven,65.0,10453
3744146,52,WINSCHOTEN,1930,BOX1,Drukkersbedrijven,63.0,10453
3744223,53,WINSUM,1889,BOX1,Drukkersbedrijven,5.0,11135
3744264,53,WINSUM,1930,BOX1,Drukkersbedrijven,9.0,11135
3744393,56,ZUIDHORN,1930,BOX1,Drukkersbedrijven,4.0,10021
3744475,59,ACHTKARSPELEN,1899,BOX1,Drukkersbedrijven,4.0,10199
3744510,59,ACHTKARSPELEN,1930,BOX1,Drukkersbedrijven,6.0,10199
3744672,61,BAARDERADEEL,1930,BOX1,Drukkersbedrijven,1.0,10422
3744767,62,BARRADEEL,1899,BOX1,Drukkersbedrijven,1.0,10156
3744855,63,HET BILDT F,1889,BOX1,Drukkersbedrijven,8.0,10128
3744897,63,HET BILDT F,1899,BOX1,Drukkersbedrijven,9.0,10128
3744927,63,HET BILDT F,1930,BOX1,Drukkersbedrijven,11.0,10128
3744991,64,BOLSWARD,1889,BOX1,Drukkersbedrijven,41.0,10865
3745043,64,BOLSWARD,1899,BOX1,Drukkersbedrijven,37.0,10865
3745081,64,BOLSWARD,1930,BOX1,Drukkersbedrijven,35.0,10865
3745147,65,DANTUMADEEL,1889,BOX1,Drukkersbedrijven,1.0,10650
3745288,66,DOKKUM,1930,BOX1,Drukkersbedrijven,33.0,10198
3745425,68,FERWERDERADEEL,1930,BOX1,Drukkersbedrijven,1.0,11284
3745486,69,FRANEKER,1889,BOX1,Drukkersbedrijven,25.0,11226
3745536,69,FRANEKER,1899,BOX1,Drukkersbedrijven,27.0,11226
3745574,69,FRANEKER,1930,BOX1,Drukkersbedrijven,32.0,11226
3745762,71,GAASTERLAND,1889,BOX1,Drukkersbedrijven,3.0,10036
3745804,71,GAASTERLAND,1899,BOX1,Drukkersbedrijven,6.0,10036
3745834,71,GAASTERLAND,1930,BOX1,Drukkersbedrijven,10.0,10036
3745893,72,HARLINGEN,1889,BOX1,Drukkersbedrijven,25.0,10909
3745946,72,HARLINGEN,1899,BOX1,Drukkersbedrijven,26.0,10909
3745985,72,HARLINGEN,1930,BOX1,Drukkersbedrijven,25.0,10909
3746060,73,HASKERLAND,1889,BOX1,Drukkersbedrijven,23.0,10022
3746113,73,HASKERLAND,1899,BOX1,Drukkersbedrijven,16.0,10022
3746152,73,HASKERLAND,1930,BOX1,Drukkersbedrijven,30.0,10022
3746242,75,HEMELUMER OLDEFERD,1930,BOX1,Drukkersbedrijven,3.0,10334
3746444,78,IDAARDERADEEL,1899,BOX1,Drukkersbedrijven,6.0,10815
3746476,78,IDAARDERADEEL,1930,BOX1,Drukkersbedrijven,5.0,10815
3746530,79,KOLLUMERLAND EN NIEUWKRUISLAND,1889,BOX1,Drukkersbedrijven,5.0,10984
3746572,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,BOX1,Drukkersbedrijven,5.0,10984
3746605,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,BOX1,Drukkersbedrijven,14.0,10984
3746671,80,LEEUWARDEN,1889,BOX1,Drukkersbedrijven,202.0,11228
3746740,80,LEEUWARDEN,1899,BOX1,Drukkersbedrijven,202.0,11228
3746787,80,LEEUWARDEN,1930,BOX1,Drukkersbedrijven,246.0,11228
3746872,81,LEEUWARDERADEEL,1889,BOX1,Drukkersbedrijven,4.0,10851
3746916,81,LEEUWARDERADEEL,1899,BOX1,Drukkersbedrijven,9.0,10851
3746949,81,LEEUWARDERADEEL,1930,BOX1,Drukkersbedrijven,44.0,10851
3747021,82,LEMSTERLAND,1889,BOX1,Drukkersbedrijven,13.0,10142
3747071,82,LEMSTERLAND,1899,BOX1,Drukkersbedrijven,8.0,10142
3747105,82,LEMSTERLAND,1930,BOX1,Drukkersbedrijven,20.0,10142
3747250,83,MENALDUMADEEL,1930,BOX1,Drukkersbedrijven,7.0,11144
3747313,84,OOSTDONGERADEEL,1889,BOX1,Drukkersbedrijven,1.0,11102
3747380,84,OOSTDONGERADEEL,1930,BOX1,Drukkersbedrijven,1.0,11102
3747476,85,OOSTSTELLINGWERF,1899,BOX1,Drukkersbedrijven,1.0,10836
3747504,85,OOSTSTELLINGWERF,1930,BOX1,Drukkersbedrijven,11.0,10836
3747565,86,OPSTERLAND,1889,BOX1,Drukkersbedrijven,4.0,10005
3747615,86,OPSTERLAND,1899,BOX1,Drukkersbedrijven,10.0,10005
3747652,86,OPSTERLAND,1930,BOX1,Drukkersbedrijven,16.0,10005
3747797,90,SMALLINGERLAND,1889,BOX1,Drukkersbedrijven,8.0,10405
3747848,90,SMALLINGERLAND,1899,BOX1,Drukkersbedrijven,11.0,10405
3747883,90,SMALLINGERLAND,1930,BOX1,Drukkersbedrijven,36.0,10405
3747957,91,SNEEK,1889,BOX1,Drukkersbedrijven,77.0,11421
3748009,91,SNEEK,1899,BOX1,Drukkersbedrijven,72.0,11421
3748050,91,SNEEK,1930,BOX1,Drukkersbedrijven,156.0,11421
3748207,94,TIETJERKSTERADEEL,1889,BOX1,Drukkersbedrijven,3.0,11241
3748251,94,TIETJERKSTERADEEL,1899,BOX1,Drukkersbedrijven,4.0,11241
3748287,94,TIETJERKSTERADEEL,1930,BOX1,Drukkersbedrijven,11.0,11241
3748426,95,UTINGERADEEL,1930,BOX1,Drukkersbedrijven,3.0,10140
3748524,97,WESTDONGERADEEL,1889,BOX1,Drukkersbedrijven,2.0,10129
3748567,97,WESTDONGERADEEL,1899,BOX1,Drukkersbedrijven,1.0,10129
3748649,98,WESTSTELLINGWERF,1889,BOX1,Drukkersbedrijven,9.0,11322
