id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3438509,3,APPINGEDAM,1981,TXRE,TK,2.0,10886
3438730,4,BAFLO,1981,TXRE,TK,1.0,10539
3438956,5,BEDUM,1981,TXRE,TK,1.0,10425
3440055,10,DELFZIJL,1981,TXRE,TK,1.0,10976
3440941,14,GRONINGEN,1981,TXRE,TK,34.0,10426
3441174,15,GROOTEGAST,1981,TXRE,TK,1.0,11080
3441400,16,GRIJPSKERK,1981,TXRE,TK,1.0,10244
3441635,17,HAREN GR,1981,TXRE,TK,1.0,11058
3441839,18,HOOGEZAND SAPPEMEER,1981,TXRE,TK,4.0,10410
3441921,19,HEFSHUIZEN,1981,TXRE,TK,1.0,10246
3443264,25,MARUM,1981,TXRE,TK,2.0,11431
3443922,28,MIDWOLDA,1981,TXRE,TK,1.0,10356
3444147,29,MUNTENDAM,1981,TXRE,TK,1.0,10550
3444594,31,NIEUWESCHANS,1981,TXRE,TK,1.0,10008
3445596,37,STADSKANAAL,1981,TXRE,TK,4.0,11253
3445830,38,OUDE PEKELA,1981,TXRE,TK,5.0,10848
3446736,42,TERMUNTEN,1981,TXRE,TK,3.0,11023
3447690,47,VEENDAM,1981,TXRE,TK,7.0,11292
3448377,52,WINSCHOTEN,1981,TXRE,TK,5.0,10453
3449264,59,ACHTKARSPELEN,1981,TXRE,TK,5.0,10199
3449931,62,BARRADEEL,1981,TXRE,TK,2.0,10156
3450165,63,HET BILDT F,1981,TXRE,TK,11.0,10128
3450630,65,DANTUMADEEL,1981,TXRE,TK,6.0,10650
3450861,66,DOKKUM,1981,TXRE,TK,2.0,10198
3451088,67,DONIAWERSTAL,1981,TXRE,TK,1.0,10086
3451546,69,FRANEKER,1981,TXRE,TK,4.0,11226
3451998,71,GAASTERLAND,1981,TXRE,TK,1.0,10036
3452232,72,HARLINGEN,1981,TXRE,TK,5.0,10909
3452463,73,HASKERLAND,1981,TXRE,TK,2.0,10022
3452700,74,HEERENVEEN,1981,TXRE,TK,7.0,10680
3453807,79,KOLLUMERLAND EN NIEUWKRUISLAND,1981,TXRE,TK,2.0,10984
3454045,80,LEEUWARDEN,1981,TXRE,TK,18.0,11228
3454274,81,LEEUWARDERADEEL,1981,TXRE,TK,3.0,10851
3454510,82,LEMSTERLAND,1981,TXRE,TK,2.0,10142
3454967,84,OOSTDONGERADEEL,1981,TXRE,TK,3.0,11102
3455203,85,OOSTSTELLINGWERF,1981,TXRE,TK,3.0,10836
3455439,86,OPSTERLAND,1981,TXRE,TK,5.0,10005
3455658,87,RAUWERDERHEM,1981,TXRE,TK,1.0,10330
3456302,90,SMALLINGERLAND,1981,TXRE,TK,2.0,10405
3456539,91,SNEEK,1981,TXRE,TK,12.0,11421
3457428,94,TIETJERKSTERADEEL,1981,TXRE,TK,2.0,11241
3458539,98,WESTSTELLINGWERF,1981,TXRE,TK,6.0,11322
3459223,101,WYMBRITSERADEEL,1981,TXRE,TK,2.0,11427
3459446,102,IJLST,1981,TXRE,TK,2.0,11062
3459907,106,ASSEN,1981,TXRE,TK,2.0,10522
3460375,108,BORGER,1981,TXRE,TK,3.0,10448
3460610,109,COEVORDEN,1981,TXRE,TK,4.0,10383
3461514,113,EELDE,1981,TXRE,TK,1.0,10622
3461751,114,EMMEN,1981,TXRE,TK,10.0,11180
3462211,116,GIETEN,1981,TXRE,TK,2.0,10506
3462437,117,HAVELTE,1981,TXRE,TK,1.0,10186
3462672,118,HOOGEVEEN,1981,TXRE,TK,6.0,10839
