id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3438480,3,APPINGEDAM,1981,TESO,TK,1.0,10886
3438928,5,BEDUM,1981,TESO,TK,1.0,10425
3440026,10,DELFZIJL,1981,TESO,TK,5.0,10976
3440912,14,GRONINGEN,1981,TESO,TK,11.0,10426
3441146,15,GROOTEGAST,1981,TESO,TK,1.0,11080
3441373,16,GRIJPSKERK,1981,TESO,TK,1.0,10244
3441606,17,HAREN GR,1981,TESO,TK,1.0,11058
3441810,18,HOOGEZAND SAPPEMEER,1981,TESO,TK,3.0,10410
3442555,22,LEEK,1981,TESO,TK,1.0,10604
3443235,25,MARUM,1981,TESO,TK,3.0,11431
3443893,28,MIDWOLDA,1981,TESO,TK,1.0,10356
3444119,29,MUNTENDAM,1981,TESO,TK,1.0,10550
3444350,30,NIEUWE PEKELA,1981,TESO,TK,2.0,10950
3444960,33,OOSTERBROEK,1981,TESO,TK,3.0,11282
3445567,37,STADSKANAAL,1981,TESO,TK,1.0,11253
3446033,39,SCHEEMDA,1981,TESO,TK,3.0,10711
3446265,40,SLOCHTEREN,1981,TESO,TK,1.0,10747
3446708,42,TERMUNTEN,1981,TESO,TK,1.0,11023
3447661,47,VEENDAM,1981,TESO,TK,4.0,11292
3447898,48,VLAGTWEDDE,1981,TESO,TK,5.0,11249
3449011,56,ZUIDHORN,1981,TESO,TK,2.0,10021
3449681,61,BAARDERADEEL,1981,TESO,TK,1.0,10422
3449904,62,BARRADEEL,1981,TESO,TK,2.0,10156
3450136,63,HET BILDT F,1981,TESO,TK,1.0,10128
3450368,64,BOLSWARD,1981,TESO,TK,2.0,10865
3451518,69,FRANEKER,1981,TESO,TK,1.0,11226
3452204,72,HARLINGEN,1981,TESO,TK,2.0,10909
3452434,73,HASKERLAND,1981,TESO,TK,1.0,10022
3452671,74,HEERENVEEN,1981,TESO,TK,3.0,10680
3453125,76,HENNAARDERADEEL,1981,TESO,TK,1.0,10877
3453778,79,KOLLUMERLAND EN NIEUWKRUISLAND,1981,TESO,TK,1.0,10984
3454016,80,LEEUWARDEN,1981,TESO,TK,5.0,11228
3454247,81,LEEUWARDERADEEL,1981,TESO,TK,1.0,10851
3454481,82,LEMSTERLAND,1981,TESO,TK,1.0,10142
3454939,84,OOSTDONGERADEEL,1981,TESO,TK,2.0,11102
3455174,85,OOSTSTELLINGWERF,1981,TESO,TK,3.0,10836
3456273,90,SMALLINGERLAND,1981,TESO,TK,3.0,10405
3456510,91,SNEEK,1981,TESO,TK,6.0,11421
3456937,93,TERSCHELLING,1981,TESO,TK,1.0,11210
3457165,93,TERSCHELLING,1981,TESO,TK,1.0,11210
3457399,94,TIETJERKSTERADEEL,1981,TESO,TK,3.0,11241
3457625,95,UTINGERADEEL,1981,TESO,TK,1.0,10140
3457844,96,VLIELAND,1981,TESO,TK,1.0,10211
3458060,96,VLIELAND,1981,TESO,TK,1.0,10211
3458279,97,WESTDONGERADEEL,1981,TESO,TK,1.0,10129
3458511,98,WESTSTELLINGWERF,1981,TESO,TK,4.0,11322
3459194,101,WYMBRITSERADEEL,1981,TESO,TK,3.0,11427
3459878,106,ASSEN,1981,TESO,TK,1.0,10522
3460114,107,BEILEN,1981,TESO,TK,2.0,10520
3460347,108,BORGER,1981,TESO,TK,1.0,10448
3461256,112,DWINGELOO,1981,TESO,TK,1.0,10331
3461487,113,EELDE,1981,TESO,TK,2.0,10622
3461722,114,EMMEN,1981,TESO,TK,17.0,11180
3461954,115,GASSELTE,1981,TESO,TK,1.0,11099
3462183,116,GIETEN,1981,TESO,TK,1.0,10506
3462643,118,HOOGEVEEN,1981,TESO,TK,5.0,10839
3463558,122,ODOORN,1981,TESO,TK,1.0,11320
3464016,124,PEIZE,1981,TESO,TK,1.0,10501
3464252,125,RODEN,1981,TESO,TK,2.0,10699
3465169,129,SCHOONEBEEK,1981,TESO,TK,7.0,10064
3465631,131,SMILDE,1981,TESO,TK,2.0,11033
3466092,133,VRIES,1981,TESO,TK,1.0,10630
3466321,134,WESTERBORK,1981,TESO,TK,1.0,11095
3466780,136,ZUIDLAREN,1981,TESO,TK,2.0,10002
3467467,141,ALMELO,1981,TESO,TK,7.0,11053
3467695,142,AMBT DELDEN,1981,TESO,TK,2.0,11400
3467923,143,AVEREEST,1981,TESO,TK,6.0,11190
3468556,147,BORNE,1981,TESO,TK,4.0,10326
3469251,150,DEVENTER,1981,TESO,TK,6.0,10899
3469473,151,DIEPENHEIM,1981,TESO,TK,1.0,10311
3469934,153,ENSCHEDE,1981,TESO,TK,32.0,10364
3470157,154,GENEMUIDEN,1981,TESO,TK,1.0,10746
3470482,156,GOOR,1981,TESO,TK,2.0,10076
3470928,158,HAAKSBERGEN,1981,TESO,TK,1.0,11435
